SchoolYear,Sector,SubSector,GradeLevel,StudentEnrollment,ELCount,ELPCT,NotELCount,NotELPCT,IEPCount,IEPPCT,NotIEPCount,NotIEPPCT,FemaleCount,FemalePCT,MaleCount,MalePCT,AmericanIndianCount,AmericanIndianPCT,AsianCount,AsianPCT,BlackAfricanAmericanCount,BlackAfricanAmericanPCT,HispanicCount,HispanicPCT,MultiRaceCount,MultiRacePCT,PacificIslanderCount,PacificIslanderPCT,WhiteCount,WhitePCT,CEPEconomicallyDisadvantagedRate
2019-2020,Charter,Cyber Charters,01,231,,,,,16,,215,,102,,129,,,,3,,139,,31,,28,,,,30,,
2019-2020,Charter,Cyber Charters,02,307,,,,,17,,290,,152,,155,,,,4,,203,,34,,32,,,,34,,
2019-2020,Charter,Cyber Charters,03,348,,,,,30,,318,,173,,175,,2,,4,,239,,41,,30,,,,32,,
2019-2020,Charter,Cyber Charters,04,388,,,,,40,,348,,182,,206,,1,,3,,256,,43,,44,,1,,40,,
2019-2020,Charter,Cyber Charters,05,436,,,,,61,,375,,217,,219,,1,,6,,222,,66,,106,,,,35,,
2019-2020,Charter,Cyber Charters,06,573,,,,,90,,483,,308,,265,,,,5,,303,,83,,121,,,,61,,
2019-2020,Charter,Cyber Charters,07,655,,,,,96,,559,,326,,329,,1,,16,,317,,97,,151,,,,73,,
2019-2020,Charter,Cyber Charters,08,690,,,,,103,,587,,351,,339,,2,,7,,317,,123,,155,,,,86,,
2019-2020,Charter,Cyber Charters,09,846,,,,,165,,681,,413,,433,,3,,10,,358,,211,,152,,,,112,,
2019-2020,Charter,Cyber Charters,10,986,,,,,197,,789,,510,,476,,2,,12,,444,,215,,186,,1,,126,,
2019-2020,Charter,Cyber Charters,11,900,,,,,160,,740,,490,,410,,1,,22,,381,,200,,145,,,,151,,
2019-2020,Charter,Cyber Charters,12,1149,,,,,187,,962,,576,,573,,3,,20,,487,,186,,212,,,,241,,
2019-2020,Charter,Cyber Charters,All Grades,7677,,,,,1163,,6514,,3873,,3804,,16,,114,,3751,,1352,,1394,,2,,1048,,
2019-2020,Charter,Non Phila Charters,00,133,,,,,,,133,,63,,70,,,,1,,82,,12,,32,,,,6,,
2019-2020,Charter,Non Phila Charters,01,207,,,,,13,,194,,93,,114,,,,2,,168,,7,,11,,1,,18,,
2019-2020,Charter,Non Phila Charters,02,233,,,,,18,,215,,117,,116,,,,5,,213,,5,,5,,,,5,,
2019-2020,Charter,Non Phila Charters,03,228,,,,,14,,214,,128,,100,,2,,,,210,,5,,7,,,,4,,
2019-2020,Charter,Non Phila Charters,04,243,,,,,28,,215,,115,,128,,,,2,,208,,7,,20,,,,6,,
2019-2020,Charter,Non Phila Charters,05,254,,,,,28,,226,,133,,121,,,,1,,215,,4,,29,,,,5,,
2019-2020,Charter,Non Phila Charters,06,175,,,,,25,,150,,90,,85,,,,2,,153,,4,,11,,1,,4,,
2019-2020,Charter,Non Phila Charters,07,126,,,,,19,,107,,65,,61,,,,,,103,,4,,14,,,,5,,
2019-2020,Charter,Non Phila Charters,08,107,,,,,14,,93,,57,,50,,,,2,,76,,6,,19,,,,4,,
2019-2020,Charter,Non Phila Charters,09,42,,,,,10,,32,,17,,25,,,,5,,17,,2,,8,,,,10,,
2019-2020,Charter,Non Phila Charters,10,47,,,,,4,,43,,21,,26,,,,2,,14,,2,,10,,,,19,,
2019-2020,Charter,Non Phila Charters,11,36,,,,,3,,33,,12,,24,,,,6,,8,,5,,11,,,,6,,
2019-2020,Charter,Non Phila Charters,12,36,,,,,7,,29,,16,,20,,,,2,,10,,7,,7,,,,10,,
2019-2020,Charter,Non Phila Charters,All Grades,1867,,,,,183,,1684,,927,,940,,2,,30,,1477,,70,,184,,2,,102,,
2019-2020,Charter,Phila Charters,00,5283,,,,,353,6.68,4930,93.32,2599,49.20,2684,50.80,8,0.15,187,3.54,3243,61.39,747,14.14,345,6.53,5,0.09,747,14.14,
2019-2020,Charter,Phila Charters,01,5428,,,,,736,13.56,4692,86.44,2706,49.85,2722,50.15,7,0.13,247,4.55,3370,62.09,836,15.40,253,4.66,2,0.04,713,13.14,
2019-2020,Charter,Phila Charters,02,5360,,,,,965,18.00,4395,82.00,2632,49.10,2728,50.90,5,0.09,200,3.73,3338,62.28,811,15.13,252,4.70,7,0.13,747,13.94,
2019-2020,Charter,Phila Charters,03,5374,,,,,1097,20.41,4277,79.59,2662,49.53,2712,50.47,28,0.52,194,3.61,3343,62.21,860,16.00,258,4.80,2,0.04,689,12.82,
2019-2020,Charter,Phila Charters,04,5157,,,,,1101,21.35,4056,78.65,2603,50.48,2554,49.52,4,0.08,187,3.63,3137,60.83,705,13.67,424,8.22,4,0.08,696,13.50,
2019-2020,Charter,Phila Charters,05,5602,,,,,1144,20.42,4458,79.58,2798,49.95,2804,50.05,13,0.23,227,4.05,3350,59.80,943,16.83,336,6.00,4,0.07,728,13.00,
2019-2020,Charter,Phila Charters,06,6024,,,,,1277,21.20,4747,78.80,2951,48.99,3073,51.01,15,0.25,212,3.52,3574,59.33,1165,19.34,353,5.86,1,0.02,704,11.69,
2019-2020,Charter,Phila Charters,07,5752,,,,,1169,20.32,4583,79.68,2937,51.06,2815,48.94,11,0.19,186,3.23,3411,59.30,1152,20.03,332,5.77,4,0.07,656,11.40,
2019-2020,Charter,Phila Charters,08,5627,,,,,1209,21.49,4418,78.51,2846,50.58,2781,49.42,12,0.21,175,3.11,3346,59.46,1158,20.58,271,4.82,2,0.04,663,11.78,
2019-2020,Charter,Phila Charters,09,5065,,,,,1137,22.45,3928,77.55,2379,46.97,2686,53.03,6,0.12,125,2.47,2828,55.83,1122,22.15,294,5.80,2,0.04,688,13.58,
2019-2020,Charter,Phila Charters,10,4513,,,,,1016,22.51,3497,77.49,2183,48.37,2330,51.63,6,0.13,98,2.17,2497,55.33,1038,23.00,206,4.56,2,0.04,666,14.76,
2019-2020,Charter,Phila Charters,11,4177,,,,,872,20.88,3305,79.12,2057,49.25,2120,50.75,9,0.22,141,3.38,2406,57.60,907,21.71,132,3.16,5,0.12,577,13.81,
2019-2020,Charter,Phila Charters,12,4337,,,,,1004,23.15,3333,76.85,2106,48.56,2231,51.44,4,0.09,137,3.16,2471,56.97,955,22.02,134,3.09,2,0.05,634,14.62,
2019-2020,Charter,Phila Charters,All Grades,67699,,,,,13080,19.32,54619,80.68,33459,49.42,34240,50.58,128,0.19,2316,3.42,40314,59.55,12399,18.31,3590,5.30,42,0.06,8908,13.16,
2019-2020,District,District,00,9881,1131,11.45,8750,88.55,455,4.60,9426,95.40,4738,47.95,5143,52.05,19,0.19,925,9.36,4383,44.36,2346,23.74,375,3.80,18,0.18,1811,18.33,
2019-2020,District,District,01,10299,1286,12.49,9013,87.51,1080,10.49,9219,89.51,4950,48.06,5349,51.94,16,0.16,919,8.92,4692,45.56,2664,25.87,361,3.51,14,0.14,1631,15.84,
2019-2020,District,District,02,10345,1491,14.41,8854,85.59,1351,13.06,8994,86.94,4969,48.03,5376,51.97,13,0.13,870,8.41,4655,45.00,2752,26.60,348,3.36,6,0.06,1699,16.42,
2019-2020,District,District,03,10373,1661,16.01,8712,83.99,1566,15.10,8807,84.90,5005,48.25,5368,51.75,19,0.18,838,8.08,4996,48.16,2355,22.70,632,6.09,15,0.14,1518,14.63,
2019-2020,District,District,04,10473,1685,16.09,8788,83.91,1761,16.81,8712,83.19,4943,47.20,5530,52.80,18,0.17,838,8.00,4863,46.43,2481,23.69,819,7.82,18,0.17,1435,13.70,
2019-2020,District,District,05,10093,1438,14.25,8655,85.75,1794,17.77,8299,82.23,4813,47.69,5280,52.31,21,0.21,822,8.14,4757,47.13,2392,23.70,658,6.52,16,0.16,1427,14.14,
2019-2020,District,District,06,9631,1269,13.18,8362,86.82,1749,18.16,7882,81.84,4530,47.04,5101,52.96,44,0.46,855,8.88,4461,46.32,2125,22.06,643,6.68,5,0.05,1498,15.55,
2019-2020,District,District,07,9578,1185,12.37,8393,87.63,1879,19.62,7699,80.38,4643,48.48,4935,51.52,26,0.27,875,9.14,4482,46.79,2078,21.70,734,7.66,7,0.07,1375,14.36,
2019-2020,District,District,08,8789,1163,13.23,7626,86.77,1606,18.27,7183,81.73,4226,48.08,4563,51.92,15,0.17,828,9.42,4103,46.68,1937,22.04,602,6.85,6,0.07,1298,14.77,
2019-2020,District,District,09,10033,1267,12.63,8766,87.37,1661,16.56,8372,83.44,4907,48.91,5126,51.09,17,0.17,960,9.57,4926,49.10,2288,22.80,621,6.19,11,0.11,1210,12.06,
2019-2020,District,District,10,9242,1152,12.46,8090,87.54,1589,17.19,7653,82.81,4490,48.58,4752,51.42,13,0.14,981,10.61,4646,50.27,1987,21.50,484,5.24,6,0.06,1125,12.17,
2019-2020,District,District,11,8054,855,10.62,7199,89.38,1296,16.09,6758,83.91,4074,50.58,3980,49.42,12,0.15,925,11.48,4158,51.63,1591,19.75,341,4.23,5,0.06,1022,12.69,
2019-2020,District,District,12,7393,790,10.69,6603,89.31,1225,16.57,6168,83.43,3822,51.70,3571,48.30,17,0.23,938,12.69,3854,52.13,1354,18.31,237,3.21,3,0.04,990,13.39,
2019-2020,District,District,All Grades,124184,16373,13.18,107811,86.82,19012,15.31,105172,84.69,60110,48.40,64074,51.60,250,0.20,11574,9.32,58976,47.49,28350,22.83,6855,5.52,130,0.10,18039,14.53,100.00
2019-2020,Non Public Special Education,I.U. 26,05,2,,,,,2,,,,,,2,,,,,,2,,,,,,,,,,
2019-2020,Non Public Special Education,I.U. 26,06,1,,,,,1,,,,,,1,,,,,,1,,,,,,,,,,
2019-2020,Non Public Special Education,I.U. 26,07,4,,,,,4,,,,,,4,,,,,,2,,1,,,,,,1,,
2019-2020,Non Public Special Education,I.U. 26,08,5,,,,,5,,,,2,,3,,,,,,5,,,,,,,,,,
2019-2020,Non Public Special Education,I.U. 26,09,2,,,,,2,,,,,,2,,,,,,1,,1,,,,,,,,
2019-2020,Non Public Special Education,I.U. 26,10,14,,,,,14,,,,6,,8,,1,,,,11,,1,,1,,,,,,
2019-2020,Non Public Special Education,I.U. 26,11,13,,,,,12,,1,,5,,8,,,,,,10,,1,,1,,,,1,,
2019-2020,Non Public Special Education,I.U. 26,12,18,,,,,18,,,,5,,13,,,,,,14,,2,,,,,,2,,
2019-2020,Non Public Special Education,I.U. 26,All Grades,59,,,,,58,,1,,18,,41,,1,,,,46,,6,,2,,,,4,,
2019-2020,Non Public Special Education,Non Public School,00,6,,,,,3,,3,,3,,3,,,,,,1,,1,,1,,,,3,,
2019-2020,Non Public Special Education,Non Public School,01,13,,,,,13,,,,4,,9,,,,,,10,,2,,,,,,1,,
2019-2020,Non Public Special Education,Non Public School,02,30,,,,,29,,1,,7,,23,,,,,,17,,4,,3,,,,6,,
2019-2020,Non Public Special Education,Non Public School,03,35,,,,,34,,1,,10,,25,,,,,,19,,2,,11,,,,3,,
2019-2020,Non Public Special Education,Non Public School,04,62,,,,,62,,,,8,,54,,,,1,,32,,7,,17,,,,5,,
2019-2020,Non Public Special Education,Non Public School,05,83,,,,,83,,,,20,,63,,,,1,,44,,7,,18,,,,13,,
2019-2020,Non Public Special Education,Non Public School,06,98,,,,,95,,3,,24,,74,,1,,2,,51,,9,,23,,,,12,,
2019-2020,Non Public Special Education,Non Public School,07,94,,,,,89,,5,,25,,69,,,,1,,40,,5,,40,,,,8,,
2019-2020,Non Public Special Education,Non Public School,08,104,,,,,100,,4,,23,,81,,1,,2,,58,,5,,29,,,,9,,
2019-2020,Non Public Special Education,Non Public School,09,103,,,,,100,,3,,29,,74,,,,2,,48,,8,,30,,,,15,,
2019-2020,Non Public Special Education,Non Public School,10,134,,,,,129,,5,,43,,91,,,,2,,74,,13,,26,,,,19,,
2019-2020,Non Public Special Education,Non Public School,11,109,,,,,108,,1,,34,,75,,1,,1,,55,,16,,11,,,,25,,
2019-2020,Non Public Special Education,Non Public School,12,214,,,,,204,,10,,60,,154,,1,,4,,134,,22,,8,,,,45,,
2019-2020,Non Public Special Education,Non Public School,All Grades,1085,,,,,1049,,36,,290,,795,,4,,16,,583,,101,,217,,,,164,,
