﻿SchoolYear,Sector,SubSector,GradeLevel,StudentEnrollment,ELCount,ELPCT,NotELCount,NotELPCT,IEPCount,IEPPCT,NotIEPCount,NotIEPPCT,MaleCount,MalePCT,FemaleCount,FemalePCT,AmericanIndianCount,AmericanIndianPCT,AsianCount,AsianPCT,BlackAfricanAmericanCount,BlackAfricanAmericanPCT,HispanicCount,HispanicPCT,MultiRaceCount,MultiRacePCT,PacificIslanderCount,PacificIslanderPCT,WhiteCount,WhitePCT,CEPEconomicallyDisadvantagedRate
2022-2023,Alternative,Alt Contracted,08,70,3,4.29,67,95.71,18,25.71,52,74.29,38,54.29,32,45.71,0,0,1,1.43,57,81.43,11,15.71,0,0,0,0,1,1.43,
2022-2023,Alternative,Alt Contracted,07,23,0,0,23,100,8,34.78,15,65.22,16,69.57,7,30.43,0,0,0,0,11,47.83,9,39.13,2,8.7,0,0,1,4.35,
2022-2023,Charter,Phila Charters,00,5098,,,,,347,6.81,4751,93.19,2532,49.67,2566,50.33,14,0.27,229,4.49,3141,61.61,850,16.67,302,5.92,9,0.18,553,10.85,
2022-2023,Charter,Phila Charters,01,5335,,,,,811,15.2,4524,84.8,2689,50.4,2646,49.6,12,0.22,250,4.69,3249,60.9,922,17.28,257,4.82,13,0.24,632,11.85,
2022-2023,Alternative,Alt District Run,09,129,2,1.55,127,98.45,49,37.98,80,62.02,87,67.44,42,32.56,0,0,0,0,108,83.72,14,10.85,5,3.88,0,0,2,1.55,
2022-2023,Alternative,Alt District Run,11,218,6,2.75,212,97.25,55,25.23,163,74.77,119,54.59,99,45.41,0,0,2,0.92,178,81.65,18,8.26,6,2.75,0,0,14,6.42,
2022-2023,Alternative,Alt District Run,10,140,10,7.14,130,92.86,51,36.43,89,63.57,104,74.29,36,25.71,0,0,2,1.43,108,77.14,19,13.57,4,2.86,1,0.71,6,4.29,
2022-2023,Alternative,Alt District Run,12,605,52,8.6,553,91.4,112,18.51,493,81.49,358,59.17,247,40.83,3,0.5,10,1.65,437,72.23,117,19.34,9,1.49,0,0,29,4.79,
2022-2023,Alternative,Alt District Run,08,11,0,0,11,100,4,36.36,7,63.64,10,90.91,1,9.09,0,0,0,0,8,72.73,1,9.09,1,9.09,0,0,1,9.09,
2022-2023,Alternative,Alt District Run,07,15,0,0,15,100,4,26.67,11,73.33,7,46.67,8,53.33,0,0,0,0,15,100,0,0,0,0,0,0,0,0,
2022-2023,Alternative,Alt District Run,04,4,0,0,4,100,2,50,2,50,4,100,0,0,0,0,0,0,3,75,1,25,0,0,0,0,0,0,
2022-2023,Alternative,Alt District Run,03,1,0,0,1,100,1,100,0,0,1,100,0,0,0,0,0,0,1,100,0,0,0,0,0,0,0,0,
2022-2023,Alternative,Alt District Run,06,11,0,0,11,100,4,36.36,7,63.64,10,90.91,1,9.09,0,0,0,0,8,72.73,2,18.18,1,9.09,0,0,0,0,
2022-2023,Alternative,Alt District Run,05,5,0,0,5,100,0,0,5,100,3,60,2,40,0,0,0,0,3,60,2,40,0,0,0,0,0,0,
2022-2023,Charter,Phila Charters,11,3615,,,,,767,21.22,2848,78.78,1811,50.1,1804,49.9,8,0.22,87,2.41,2090,57.81,711,19.67,195,5.39,2,0.06,522,14.44,
2022-2023,Charter,Phila Charters,05,5398,,,,,1275,23.62,4123,76.38,2749,50.93,2649,49.07,6,0.11,219,4.06,3354,62.13,914,16.93,218,4.04,7,0.13,680,12.6,
2022-2023,Charter,Phila Charters,12,3864,,,,,945,24.46,2919,75.54,1993,51.58,1871,48.42,1,0.03,106,2.74,2321,60.07,682,17.65,204,5.28,1,0.03,549,14.21,
2022-2023,Charter,Phila Charters,10,3924,,,,,936,23.85,2988,76.15,1989,50.69,1935,49.31,11,0.28,108,2.75,2299,58.59,748,19.06,222,5.66,2,0.05,534,13.61,
2022-2023,Charter,Phila Charters,03,5393,,,,,1023,18.97,4370,81.03,2748,50.95,2645,49.05,7,0.13,218,4.04,3302,61.23,849,15.74,292,5.41,5,0.09,720,13.35,
2022-2023,Charter,Phila Charters,04,5476,,,,,1085,19.81,4391,80.19,2762,50.44,2714,49.56,5,0.09,264,4.82,3361,61.38,935,17.07,244,4.46,1,0.02,666,12.16,
2022-2023,Charter,Phila Charters,02,5319,,,,,906,17.03,4413,82.97,2631,49.46,2688,50.54,8,0.15,248,4.66,3228,60.69,914,17.18,260,4.89,4,0.08,657,12.35,
2022-2023,Charter,Phila Charters,09,4131,,,,,962,23.29,3169,76.71,2205,53.38,1925,46.6,14,0.34,117,2.83,2369,57.35,805,19.49,228,5.52,4,0.1,594,14.38,
2022-2023,Charter,Phila Charters,06,5698,,,,,1302,22.85,4396,77.15,2840,49.84,2858,50.16,21,0.37,207,3.63,3520,61.78,1036,18.18,265,4.65,1,0.02,648,11.37,
2022-2023,Charter,Phila Charters,07,5664,,,,,1282,22.63,4382,77.37,2908,51.34,2756,48.66,11,0.19,199,3.51,3420,60.38,1012,17.87,407,7.19,5,0.09,610,10.77,
2022-2023,Charter,Phila Charters,08,5583,,,,,1235,22.12,4348,77.88,2830,50.69,2753,49.31,11,0.2,207,3.71,3360,60.18,1038,18.59,307,5.5,8,0.14,652,11.68,
2022-2023,Charter,Non Phila Charters,07,158,,,,,26,,132,,89,,69,,,,3,,132,,5,,12,,,,6,,
2022-2023,Charter,Non Phila Charters,02,109,,,,,2,,107,,48,,61,,,,3,,91,,8,,3,,,,4,,
2022-2023,Charter,Non Phila Charters,05,191,,,,,21,,170,,92,,99,,,,4,,173,,10,,1,,,,3,,
2022-2023,Charter,Non Phila Charters,03,130,,,,,3,,127,,61,,69,,,,,,98,,10,,17,,,,5,,
2022-2023,Non Public Special Education,Non Public School,02,8,,,,,8,,,,6,,2,,,,,,3,,,,1,,1,,3,,
2022-2023,Non Public Special Education,Non Public School,12,324,,,,,290,,34,,233,,91,,1,,8,,161,,36,,61,,,,57,,
2022-2023,Non Public Special Education,Non Public School,10,109,,,,,105,,4,,68,,41,,1,,1,,54,,9,,33,,,,11,,
2022-2023,Non Public Special Education,Non Public School,09,93,,,,,91,,2,,66,,27,,1,,2,,52,,9,,20,,,,9,,
2022-2023,Non Public Special Education,Non Public School,11,94,,,,,93,,1,,71,,23,,,,2,,45,,5,,33,,,,9,,
2022-2023,Non Public Special Education,Non Public School,05,53,,,,,52,,1,,44,,9,,,,2,,29,,11,,5,,,,6,,
2022-2023,Non Public Special Education,Non Public School,06,53,,,,,48,,5,,42,,11,,,,1,,29,,8,,10,,,,5,,
2022-2023,Non Public Special Education,Non Public School,08,96,,,,,95,,1,,71,,25,,,,1,,52,,11,,19,,,,13,,
2022-2023,Non Public Special Education,Non Public School,07,85,,,,,84,,1,,70,,15,,,,2,,53,,4,,18,,,,8,,
2022-2023,Non Public Special Education,Non Public School,04,37,,,,,37,,,,31,,6,,,,,,23,,8,,2,,,,4,,
2022-2023,Non Public Special Education,Non Public School,03,24,,,,,23,,1,,16,,8,,,,1,,14,,4,,1,,,,4,,
2022-2023,Non Public Special Education,Non Public School,01,9,,,,,6,,3,,5,,4,,,,,,5,,2,,,,1,,1,,
2022-2023,Non Public Special Education,Non Public School,00,4,,,,,1,,3,,3,,1,,,,,,,,2,,,,,,2,,
2022-2023,Non Public Special Education,I.U. 26,10,9,,,,,9,,,,4,,5,,,,,,4,,2,,1,,,,2,,
2022-2023,Non Public Special Education,I.U. 26,11,4,,,,,3,,1,,3,,1,,,,,,2,,,,2,,,,,,
2022-2023,Non Public Special Education,I.U. 26,09,4,,,,,3,,1,,3,,1,,,,,,3,,,,1,,,,,,
2022-2023,Non Public Special Education,I.U. 26,12,10,,,,,10,,,,8,,2,,1,,,,6,,2,,1,,,,,,
2022-2023,Charter,Non Phila Charters,11,30,,,,,5,,25,,14,,16,,,,3,,8,,5,,5,,,,9,,
2022-2023,Charter,Non Phila Charters,01,102,,,,,3,,99,,47,,55,,1,,,,91,,8,,,,,,2,,
2022-2023,Charter,Non Phila Charters,08,156,,,,,26,,130,,78,,78,,,,3,,125,,5,,14,,,,9,,
2022-2023,Charter,Non Phila Charters,04,155,,,,,11,,144,,86,,69,,,,3,,124,,11,,6,,1,,10,,
2022-2023,Charter,Cyber Charters,10,1630,,,,,365,,1265,,823,,807,,8,,43,,747,,418,,222,,2,,190,,
2022-2023,Charter,Cyber Charters,12,1866,,,,,412,,1454,,855,,1010,,3,,43,,861,,447,,245,,2,,265,,
2022-2023,Charter,Cyber Charters,02,618,,,,,28,,590,,306,,312,,3,,14,,399,,122,,29,,,,51,,
2022-2023,Charter,Cyber Charters,05,797,,,,,108,,689,,419,,378,,1,,17,,477,,192,,36,,2,,72,,
2022-2023,Charter,Cyber Charters,09,1474,,,,,335,,1139,,738,,736,,4,,28,,731,,374,,176,,3,,158,,
2022-2023,Charter,Cyber Charters,08,1219,,,,,231,,988,,579,,640,,,,23,,648,,269,,154,,1,,124,,
2022-2023,Charter,Cyber Charters,11,1565,,,,,336,,1229,,761,,804,,2,,33,,752,,422,,169,,2,,185,,
2022-2023,Charter,Cyber Charters,06,930,,,,,159,,771,,475,,455,,5,,16,,548,,212,,62,,3,,84,,
2022-2023,Charter,Cyber Charters,07,1045,,,,,202,,843,,557,,486,,7,,24,,583,,228,,103,,5,,95,,
2022-2023,Charter,Cyber Charters,03,680,,,,,65,,615,,366,,314,,1,,23,,405,,129,,43,,2,,77,,
2022-2023,Charter,Cyber Charters,04,677,,,,,85,,592,,358,,319,,4,,13,,407,,157,,41,,,,55,,
2022-2023,Charter,Cyber Charters,01,605,,,,,23,,582,,296,,309,,3,,17,,338,,156,,38,,1,,52,,
2022-2023,Charter,Cyber Charters,00,299,,,,,2,,297,,158,,141,,3,,8,,159,,76,,22,,,,31,,
2022-2023,Charter,Non Phila Charters,06,157,,,,,15,,142,,78,,79,,,,2,,137,,6,,5,,,,7,,
2022-2023,Charter,Non Phila Charters,00,33,,,,,,,33,,18,,15,,,,1,,27,,1,,,,,,4,,
2022-2023,Charter,Non Phila Charters,12,24,,,,,6,,18,,12,,12,,,,5,,5,,3,,4,,,,7,,
2022-2023,Charter,Non Phila Charters,10,32,,,,,7,,25,,11,,21,,,,2,,3,,6,,3,,,,18,,
2022-2023,Charter,Non Phila Charters,09,25,,,,,3,,22,,10,,15,,,,5,,2,,2,,5,,,,11,,
