﻿School Year,Sector,Learning Network,School Level,Enrolled School ID,Enrolled School Name,Building Capacity,Other Programs on Site,Total Enrollment,Total Catchment Size,# Students Attending Neighborhood School,Enrollment:Catchment Ratio,% Staying in Catchment (of Catchment),% From Within Neighborhood (of Enrollment)
2022-2023,District,Network 1,Middle-High,2410,Girard Academic Music Program,616,N,579,0,0,-,-,0.00%
2022-2023,District,Network 10,Elementary-Middle,2450,"Stanton, Edwin M. School",437,Y,305,448,206,0.68,46.00%,67.50%
2022-2023,District,Network 3,Elementary-Middle,2470,"Greenfield, Albert M. School",676,N,683,627,560,1.09,89.30%,82.00%
2022-2023,District,Network 10,Elementary-Middle,2480,"Arthur, Chester A. School",417,N,307,289,201,1.06,69.60%,65.50%
2022-2023,District,Network 3,Elementary-Middle,2490,"Waring, Laura W. School",417,N,197,281,123,0.70,43.80%,62.40%
2022-2023,District,Network 10,Elementary-Middle,2510,"Coppin, Fanny Jackson",517,Y,498,690,415,0.72,60.10%,83.30%
2022-2023,District,Network 10,Elementary,2520,"Jenks, Abram School",318,N,241,208,74,1.16,35.60%,30.70%
2022-2023,Alternative,Innovation Network,Transition/Overage School,2530,Phila Juv Justice Svcs Ctr,-,-,219,0,0,-,-,0.00%
2022-2023,District,Network 10,Elementary,2540,"Key, Francis Scott School",556,N,376,682,276,0.55,40.50%,73.40%
2022-2023,District,Network 10,Elementary-Middle,2580,"Kirkbride, Eliza B. School",636,Y,488,595,359,0.82,60.30%,73.60%
2022-2023,District,Network 3,Elementary-Middle,2590,"Nebinger, George W. School",517,Y,385,399,222,0.96,55.60%,57.70%
2022-2023,District,Network 1,High,2620,Academy at Palumbo,"1,067",N,"1,178",0,0,-,-,0.00%
2022-2023,District,Network 10,Elementary-Middle,2630,"Sharswood, George School",596,Y,334,411,127,0.81,30.90%,38.00%
2022-2023,District,Network 10,Elementary-Middle,2640,Southwark School,815,Y,883,963,504,0.92,52.30%,57.10%
2022-2023,District,Innovation Network,High,2650,Science Leadership Academy,"1,464",Y,497,0,0,-,-,0.00%
2022-2023,District,Network 1,High,2670,Constitution High School,400,N,383,0,0,-,-,0.00%
2022-2023,District,Innovation Network,Middle-High,2680,Science Leadership Academy at Beeber,900,N,644,0,0,-,-,0.00%
2022-2023,District,Network 3,Elementary-Middle,2690,"Taggart, John H. School",616,Y,497,817,334,0.61,40.90%,67.20%
2022-2023,District,Network 3,Elementary-Middle,2720,Vare-Washington Elementary,596,Y,320,552,195,0.58,35.30%,60.90%
2022-2023,Alternative,Opportunity Network,Transition/Overage School,3040,Excel Middle Years Academy,-,-,45,0,0,-,-,0.00%
2022-2023,Alternative,Innovation Network,Transition/Overage School,3190,Crossroads at Hunting Park,446,Y,21,0,0,-,-,0.00%
2022-2023,Alternative,Opportunity Network,Transition/Overage School,3210,Ben Franklin High Schl EOP,"1,556",Y,199,0,0,-,-,0.00%
2022-2023,Alternative,Opportunity Network,Transition/Overage School,3240,Liguori Academy-Fortis,-,-,110,0,0,-,-,0.00%
2022-2023,Alternative,Opportunity Network,Transition/Overage School,3290,Excel Academy South,-,-,396,0,0,-,-,0.00%
2022-2023,Charter,Charters,Elementary-Middle-High,3301,Community Academy Of Phila,-,-,"1,235",0,0,-,-,0.00%
2022-2023,Charter,Charters,Elementary-Middle,3302,Harambee Institute Of Science,-,-,594,0,0,-,-,0.00%
2022-2023,Charter,Charters,High,3304,Youthbuild Phila. Charter,-,-,218,0,0,-,-,0.00%
2022-2023,Charter,Charters,Elementary-Middle,3306,"Columbus, Christopher Charter",-,-,883,0,0,-,-,0.00%
2022-2023,Charter,Charters,Elementary-Middle,3307,De Hostos Charter School,-,-,510,0,0,-,-,0.00%
2022-2023,Charter,Charters,Elementary,3308,Inquiry Charter School,-,-,268,0,0,-,-,0.00%
2022-2023,Charter,Charters,High,3309,Imhotep Charter School,-,-,595,0,0,-,-,0.00%
2022-2023,Charter,Charters,Elementary-Middle,3310,Lab Sch of Communication & Lang,-,-,488,0,0,-,-,0.00%
2022-2023,Charter,Charters,High,3312,Multicultural Academy,-,-,255,0,0,-,-,0.00%
2022-2023,Charter,Charters,High,3313,Preparatory Charter School,-,-,574,0,0,-,-,0.00%
2022-2023,Charter,Charters,Elementary-Middle,3314,West Oak Lane Charter School,-,-,960,0,0,-,-,0.00%
2022-2023,Charter,Charters,Elementary-Middle,3315,Alliance For Progress Charter,-,-,567,0,0,-,-,0.00%
2022-2023,Charter,Charters,Middle-High,3318,Freire Charter School,-,-,947,0,0,-,-,0.00%
2022-2023,Charter,Charters,Elementary-Middle-High,3321,"Math, Civics And Sciences",-,-,908,0,0,-,-,0.00%
2022-2023,Charter,Charters,Elementary-Middle-High,3322,Philadelphia Academy,-,-,"1,100",0,0,-,-,0.00%
2022-2023,Charter,Charters,Elementary-Middle-High,3323,Mastery Charter at Hardy Williams,"1,071",N,"1,194",0,0,-,-,0.00%
2022-2023,Charter,Charters,Elementary-Middle,3326,Universal Institute,-,-,631,0,0,-,-,0.00%
2022-2023,Charter,Charters,Elementary-Middle-High,3328,"Math, Science And Technology",-,-,"1,477",0,0,-,-,0.00%
2022-2023,Charter,Charters,Middle,3329,Young Scholars Charter School,-,-,266,0,0,-,-,0.00%
2022-2023,Charter,Charters,High,3331,Franklin Towne Charter School,-,-,"1,295",0,0,-,-,0.00%
2022-2023,Charter,Charters,Elementary-Middle-High,3332,"Bracetti, Mariana Academy",-,-,"1,559",0,0,-,-,0.00%
2022-2023,Charter,Charters,Elementary-Middle-High,3333,Esperanza Academy Charter School,-,-,"1,631",0,0,-,-,0.00%
2022-2023,Charter,Charters,Elementary-Middle-High,3334,New Foundations Charter School,-,-,"1,495",0,0,-,-,0.00%
2022-2023,Charter,Charters,Elementary-Middle-High,3335,People For People,-,-,538,0,0,-,-,0.00%
2022-2023,Charter,Charters,Elementary-Middle-High,3336,Phila Performing Arts: A String Theory,-,-,"2,753",0,0,-,-,0.00%
2022-2023,Charter,Charters,Elementary-Middle,3337,Global Leadership Academy,-,-,641,0,0,-,-,0.00%
2022-2023,Charter,Charters,Elementary-Middle,3341,Independence Charter School,-,-,784,0,0,-,-,0.00%
2022-2023,Charter,Charters,High,3353,KIPP DuBois Charter School,-,-,501,0,0,-,-,0.00%
2022-2023,Charter,Charters,Elementary,3357,West Phila Achievement,-,-,636,0,0,-,-,0.00%
2022-2023,Charter,Charters,High,3358,Phila Electrical & Technology,-,-,617,0,0,-,-,0.00%
2022-2023,Charter,Charters,Middle,3359,"Allen, Richard Prep",-,-,399,0,0,-,-,0.00%
2022-2023,Charter,Charters,Elementary-Middle,3360,"Byers, Russell Charter",-,-,715,0,0,-,-,0.00%
2022-2023,Charter,Charters,Middle-High,3361,Mastery Charter at Lenfest,-,-,608,0,0,-,-,0.00%
2022-2023,Charter,Charters,Elementary-Middle,3362,Wissahickon Charter School,-,-,960,0,0,-,-,0.00%
2022-2023,Charter,Charters,Elementary-Middle-High,3364,First Phila Prep,-,-,"1,863",0,0,-,-,0.00%
2022-2023,Charter,Charters,Elementary-Middle,3365,Green Woods Charter School,-,-,694,0,0,-,-,0.00%
2022-2023,Charter,Charters,Elementary-Middle-High,3366,Maritime Academy Charter,-,-,837,0,0,-,-,0.00%
2022-2023,Charter,Charters,Elementary-Middle-High,3368,Belmont Elementary Charter,815,N,926,480,254,1.93,52.90%,27.40%
2022-2023,Charter,Charters,Elementary-Middle,3370,KIPP Charter School,-,-,827,0,0,-,-,0.00%
2022-2023,Charter,Charters,Elementary-Middle,3372,Discovery Charter School,-,-,631,0,0,-,-,0.00%
2022-2023,Charter,Charters,Elementary,3378,Philadelphia Montessori,-,-,239,0,0,-,-,0.00%
2022-2023,Charter,Charters,Elementary-Middle,3379,Ad Prima Charter School,-,-,605,0,0,-,-,0.00%
2022-2023,Charter,Charters,Middle-High,3383,Mastery Charter at Shoemaker,819,N,776,0,0,-,-,0.00%
2022-2023,Charter,Charters,Elementary-Middle,3384,Folk Arts-Cultural Treasures,-,-,487,0,0,-,-,0.00%
2022-2023,Charter,Charters,Elementary-Middle-High,3385,Mastery Charter at Thomas,567,N,"1,264",0,0,-,-,0.00%
2022-2023,Charter,Charters,Elementary-Middle,3386,Northwood Charter School,-,-,765,0,0,-,-,0.00%
2022-2023,Charter,Charters,Middle-High,3388,Boys Latin of Phila Charter,-,-,777,0,0,-,-,0.00%
2022-2023,Charter,Charters,Elementary-Middle,3389,Keystone Academy Charter,-,-,688,0,0,-,-,0.00%
2022-2023,Charter,Charters,Elementary-Middle,3392,Southwest Leadership Academy,-,-,621,0,0,-,-,0.00%
2022-2023,Charter,Charters,Middle-High,3393,Mastery Charter at Pickett,"1,113",N,930,0,0,-,-,0.00%
2022-2023,Charter,Charters,Elementary-Middle,3394,Pan American Academy Charter,-,-,749,0,0,-,-,0.00%
2022-2023,Charter,Charters,Elementary-Middle,3395,"Pantoja, Antonia Charter School",-,-,699,0,0,-,-,0.00%
2022-2023,Charter,Charters,Elementary-Middle-High,3399,Sankofa Freedom Academy,-,-,663,0,0,-,-,0.00%
2022-2023,Charter,Charters,Elementary-Middle,3403,Franklin Towne Elementary,-,-,959,0,0,-,-,0.00%
2022-2023,Charter,Charters,Elementary-Middle-High,3404,Tacony Academy Charter School,-,-,"1,093",0,0,-,-,0.00%
2022-2023,Charter,Charters,Elementary-Middle,3407,Mastery Charter at Harrity,850,N,812,"1,174",484,0.69,41.20%,59.60%
2022-2023,Charter,Charters,Elementary,3408,Mastery Charter at Mann,555,N,534,756,397,0.71,52.50%,74.30%
2022-2023,Charter,Charters,Elementary,3409,Mastery Charter at Smedley,730,N,768,925,475,0.83,51.40%,61.80%
2022-2023,Charter,Charters,Elementary,3410,Bluford,571,N,531,"1,058",309,0.50,29.20%,58.20%
2022-2023,Charter,Charters,Elementary-Middle,3411,(CLOSED) Universal Charter Daroff,735,N,0,863,0,0.00,0.00%,-
2022-2023,Charter,Charters,Elementary-Middle,3412,Mastery Charter at Frederick Douglass,994,N,584,641,273,0.91,42.60%,46.70%
2022-2023,Charter,Charters,Elementary,3415,Mastery Charter at Clymer,546,N,451,423,189,1.07,44.70%,41.90%
2022-2023,Charter,Charters,Middle-High,3416,Mastery Charter at Gratz,"1,666",N,"1,162","2,125",269,0.55,12.70%,23.10%
2022-2023,Charter,Charters,High,3417,Universal Charter Audenried,705,N,547,"1,446",129,0.38,8.90%,23.60%
2022-2023,Charter,Charters,Middle,3418,Universal Charter Vare,425,Y,173,705,105,0.25,14.90%,60.70%
2022-2023,Charter,Charters,Elementary-Middle,3419,Lindley Academy Charter at Birney,750,N,716,729,321,0.98,44.00%,44.80%
2022-2023,Charter,Charters,Elementary-Middle,3420,Mastery Charter at Cleveland,745,Y,705,925,404,0.76,43.70%,57.30%
2022-2023,Charter,Charters,Elementary-Middle,3421,Universal Charter Creighton,835,N,718,995,553,0.72,55.60%,77.00%
2022-2023,Charter,Charters,Elementary-Middle,3422,Philadelphia Charter For Arts and Sciences,"1,015",N,996,"1,523",837,0.65,55.00%,84.00%
2022-2023,Charter,Charters,Middle,3423,Memphis St. Charter at J.P. Jones,880,N,542,"1,742",467,0.31,26.80%,86.20%
2022-2023,Charter,Charters,Elementary-Middle,3424,Universal Charter Alcorn,620,N,466,"1,122",296,0.42,26.40%,63.50%
2022-2023,Charter,Charters,Elementary-Middle,3426,Mastery Charter at Pastorius,596,N,658,"1,113",465,0.59,41.80%,70.70%
2022-2023,Charter,Charters,Elementary,3427,Mastery Charter at Wister,516,Y,515,586,308,0.88,52.60%,59.80%
2022-2023,Charter,Charters,Elementary-Middle,3428,G.L.A. Charter at Huey,600,N,581,730,250,0.80,34.20%,43.00%
2022-2023,Charter,Charters,Elementary,3436,KIPP Octavius Catto Charter School,-,-,198,0,0,-,-,0.00%
2022-2023,Charter,Charters,Elementary,3437,KIPP North Philadelphia Charter School,-,-,599,0,0,-,-,0.00%
2022-2023,Charter,Charters,Elementary,3438,Deep Roots Charter School,-,-,285,0,0,-,-,0.00%
2022-2023,Charter,Charters,Elementary,3439,Mastery Prep Elementary Charter School,-,-,544,0,0,-,-,0.00%
2022-2023,Charter,Charters,Elementary-High,3440,Mast Community Charter II,-,-,"1,780",0,0,-,-,0.00%
2022-2023,Charter,Charters,High,3441,TECH Freire Charter School,-,-,464,0,0,-,-,0.00%
2022-2023,Charter,Charters,Elementary,3442,Independence Charter West,-,-,838,0,0,-,-,0.00%
2022-2023,Charter,Charters,Elementary,3443,KIPP West Phila Charter School,-,-,797,0,0,-,-,0.00%
2022-2023,Charter,Charters,Elementary,3445,MAST III Charter School,-,-,"1,220",0,0,-,-,0.00%
2022-2023,Charter,Charters,Elementary,3446,Philadelphia Hebrew Charter,-,-,419,0,0,-,-,0.00%
2022-2023,Charter,Cyber Charter,Other,3464,Aspira Bilingual Cyber,-,-,873,0,0,-,-,0.00%
2022-2023,Charter,Cyber Charter,Other,3468,Esperanza Cyber,-,-,931,0,0,-,-,0.00%
2022-2023,Alternative,Opportunity Network,Transition/Overage School,3510,El Centro (Big Picture),596,N,136,0,0,-,-,0.00%
2022-2023,Alternative,Opportunity Network,Transition/Overage School,3540,Ombudsman Accelerated Northwest,-,-,52,0,0,-,-,0.00%
2022-2023,Alternative,Opportunity Network,Transition/Overage School,3810,One Bright Ray - Elmwood Campus,-,-,148,0,0,-,-,0.00%
2022-2023,Alternative,Opportunity Network,Transition/Overage School,3820,Achieve Academy East,-,-,61,0,0,-,-,0.00%
2022-2023,Alternative,Opportunity Network,Transition/Overage School,3850,Northeast High School EOP,-,-,247,0,0,-,-,0.00%
2022-2023,Alternative,Opportunity Network,Transition/Overage School,3880,South Philadelphia HS - EOP,"2,498",Y,146,0,0,-,-,0.00%
2022-2023,District,Network 13,High,4020,Overbrook High School,"2,446",N,389,"3,552",274,0.11,7.70%,70.40%
2022-2023,District,Network 1,Middle-High,4030,Engineering & Science High,948,N,898,0,0,-,-,0.00%
2022-2023,District,Network 13,High,4060,"Dobbins, Murrell High School","1,200",N,898,0,0,-,-,0.00%
2022-2023,District,Network 4,High,4140,Strawberry Mansion High School,"1,762",N,203,"2,543",158,0.08,6.20%,77.80%
2022-2023,District,Network 11,Elementary-Middle,4220,"Blaine, James G. School",775,Y,320,510,225,0.63,44.10%,70.30%
2022-2023,District,Network 2,Elementary-Middle,4240,"Cassidy, Lewis C Academics Plus",656,N,233,921,164,0.25,17.80%,70.40%
2022-2023,District,Network 11,Elementary-Middle,4270,"Dick, William School",596,N,359,795,255,0.45,32.10%,71.00%
2022-2023,District,Network 2,Elementary-Middle,4280,"Gompers, Samuel School",537,N,251,290,120,0.87,41.40%,47.80%
2022-2023,District,Acceleration Network,Elementary-Middle,4300,"Heston, Edward School",636,Y,337,"1,001",247,0.34,24.70%,73.30%
2022-2023,District,Network 2,Elementary-Middle,4320,"Lamberton, Robert E Elementary","1,323",N,289,540,196,0.54,36.30%,67.80%
2022-2023,District,Acceleration Network,Elementary-Middle,4350,Rhodes Elementary School,"1,386",N,398,"1,036",291,0.38,28.10%,73.10%
2022-2023,District,Network 11,Elementary-Middle,4360,Kenderton Elementary,795,N,360,551,197,0.65,35.80%,54.70%
2022-2023,District,Network 2,Elementary-Middle,4370,Overbrook Elementary School,437,N,202,432,162,0.47,37.50%,80.20%
2022-2023,District,Network 11,Elementary,4380,"Peirce, Thomas M. School",656,N,244,630,215,0.39,34.10%,88.10%
2022-2023,District,Acceleration Network,Elementary-Middle,4440,"Allen, Dr. Ethel School",676,Y,336,719,298,0.47,41.40%,88.70%
2022-2023,District,Network 11,Elementary-Middle,4460,"Duckrey, Tanner School",676,N,441,881,289,0.50,32.80%,65.50%
2022-2023,District,Network 11,Elementary,4470,"Wright, Richard R. School",636,Y,257,442,180,0.58,40.70%,70.00%
2022-2023,District,Network 2,Elementary-Middle,4480,Overbrook Educational Center,306,N,266,0,0,-,-,0.00%
2022-2023,District,Network 11,Elementary-Middle,4530,"Gideon, Edward School",596,N,214,294,128,0.73,43.50%,59.80%
2022-2023,District,Network 11,Elementary-Middle,4560,"Kelley, William D. School",676,Y,223,396,140,0.56,35.40%,62.80%
2022-2023,District,Network 3,Elementary-Middle,4570,"Meade, Gen. George G. School",894,Y,279,544,196,0.51,36.00%,70.30%
2022-2023,District,Network 13,High,5020,"Edison, Thomas A. High School","2,218",Y,907,"2,902",546,0.31,18.80%,60.20%
2022-2023,Alternative,Opportunity Network,Transition/Overage School,5031,Student Transition-Delinquent,-,-,17,0,0,-,-,0.00%
2022-2023,Alternative,Opportunity Network,Transition/Overage School,5032,Student Transition-Dependent,-,-,5,0,0,-,-,0.00%
2022-2023,District,Innovation Network,High,5050,Philadelphia Military Academy,600,N,336,0,0,-,-,0.00%
2022-2023,District,Network 4,High,5060,"Mastbaum, Jules E. High School","1,100",N,574,0,0,-,-,0.00%
2022-2023,District,Network 4,High,5070,Parkway-Northwest High School,300,N,259,0,0,-,-,0.00%
2022-2023,District,Network 1,High,5080,Parkway Center City Middle College High School,580,N,436,0,0,-,-,0.00%
2022-2023,District,Network 13,High,5090,Parkway West High School,"1,000",Y,228,0,0,-,-,0.00%
2022-2023,District,Network 1,High,5150,"Bodine, William W. High School",639,N,549,0,0,-,-,0.00%
2022-2023,District,Innovation Network,Middle-High,5160,Penn Treaty High School,"1,113",N,470,802,134,0.59,16.70%,28.50%
2022-2023,District,Network 3,Elementary-Middle,5170,"De Burgos, J. Elementary","1,093",N,628,594,362,1.06,60.90%,57.60%
2022-2023,District,Innovation Network,High,5180,Vaux High School,500,N,271,395,52,0.69,13.20%,19.20%
2022-2023,District,Network 3,Elementary-Middle,5200,"Adaire, Alexander School",437,N,394,374,302,1.05,80.70%,76.60%
2022-2023,District,Network 5,Elementary-Middle,5210,"Brown, Henry A. School",775,N,313,336,212,0.93,63.10%,67.70%
2022-2023,District,Network 9,Middle,5230,"Conwell, Russell Middle School",483,N,176,0,0,-,-,0.00%
2022-2023,District,Network 5,Elementary-Middle,5250,"Dunbar, Paul L. School",477,N,240,327,153,0.73,46.80%,63.80%
2022-2023,District,Network 11,Elementary,5260,"Elkin, Lewis School","1,014",N,540,742,434,0.73,58.50%,80.40%
2022-2023,District,Network 5,Elementary,5300,"Hackett, Horatio B. School",596,N,359,306,207,1.17,67.60%,57.70%
2022-2023,District,Network 5,Elementary-Middle,5320,"Hartranft, John F. School",676,N,300,499,207,0.60,41.50%,69.00%
2022-2023,District,Network 5,Elementary-Middle,5330,"Hunter, William H. School",696,Y,423,465,291,0.91,62.60%,68.80%
2022-2023,District,Network 3,Elementary-Middle,5340,"Ludlow, James R. School",596,N,203,362,114,0.56,31.50%,56.20%
2022-2023,District,Network 12,Elementary-Middle,5350,"McKinley, William School",596,Y,338,451,242,0.75,53.70%,71.60%
2022-2023,District,Network 3,Elementary,5370,"Moffet, John School",417,N,250,213,159,1.17,74.60%,63.60%
2022-2023,District,Acceleration Network,Elementary-Middle,5390,Potter-Thomas School,616,N,405,650,318,0.62,48.90%,78.50%
2022-2023,District,Network 5,Elementary,5400,Richmond School,556,N,362,731,342,0.50,46.80%,94.50%
2022-2023,District,Network 3,Elementary,5410,"Sheppard, Isaac A. School",378,N,140,203,110,0.69,54.20%,78.60%
2022-2023,District,Network 5,Elementary-Middle,5420,"Welsh, John School",755,N,253,392,195,0.65,49.70%,77.10%
2022-2023,District,Network 12,Middle,5430,AMY 5 at James Martin,504,N,242,0,0,-,-,0.00%
2022-2023,District,Network 5,Elementary,5440,"Willard, Frances E. School",775,N,446,643,365,0.69,56.80%,81.80%
2022-2023,District,Network 11,Elementary,5470,"Cramp, William School",755,Y,347,493,320,0.70,64.90%,92.20%
2022-2023,District,Network 3,Elementary-Middle,5480,"Kearny, Gen. Philip School",417,N,194,305,140,0.64,45.90%,72.20%
2022-2023,District,Network 11,Elementary,5490,Cayuga School,517,N,333,423,241,0.79,57.00%,72.40%
2022-2023,District,Network 7,Elementary-Middle,5500,"Marshall, Thurgood School",835,Y,587,633,352,0.93,55.60%,60.00%
2022-2023,District,Network 4,High,5520,Kensington CAPA,542,N,471,0,0,-,-,0.00%
2022-2023,District,Network 5,Elementary,5530,"Casarez, Gloria Elementary School",936,N,463,859,411,0.54,47.80%,88.80%
2022-2023,District,Network 4,High,5550,Kensington Health Sciences,337,N,434,0,0,-,-,0.00%
2022-2023,District,Network 3,Elementary-Middle,5560,Spring Garden School,258,N,239,424,196,0.56,46.20%,82.00%
2022-2023,District,Network 5,Middle,5580,"Stetson, John B. Middle School",-,-,616,861,425,0.72,49.40%,69.00%
2022-2023,Alternative,Opportunity Network,Transition/Overage School,5581,Stetson Middle School Continuation Academy,-,-,21,0,0,-,-,0.00%
2022-2023,District,Network 5,Elementary,5590,"Webster, John H. School",935,Y,483,899,427,0.54,47.50%,88.40%
2022-2023,District,Innovation Network,High,5610,Building 21,600,N,390,0,0,-,-,0.00%
2022-2023,District,Innovation Network,High,5620,The U School,500,N,230,0,0,-,-,0.00%
2022-2023,District,Innovation Network,High,5660,The LINC,"1,500",Y,221,0,0,-,-,0.00%
2022-2023,District,Network 5,Elementary-Middle,5680,"Munoz-Marin, Hon Luis School",934,Y,495,506,353,0.98,69.80%,71.30%
2022-2023,District,Network 4,High,5700,Kensington High School,929,N,460,"3,220",316,0.14,9.80%,68.70%
2022-2023,District,Network 1,High,6010,Central High School,"2,350",N,"2,365",0,0,-,-,0.00%
2022-2023,District,Network 4,High,6030,Roxborough High School,"1,603",N,710,"1,303",190,0.54,14.60%,26.80%
2022-2023,District,Network 1,High,6040,"Saul, Walter B. High School",740,N,503,0,0,-,-,0.00%
2022-2023,District,Network 1,High,6050,"Girls, Phila High School for","1,500",N,897,0,0,-,-,0.00%
2022-2023,District,Network 4,High,6060,"King, Martin Luther High Sch.","2,543",N,509,"5,665",415,0.09,7.30%,81.50%
2022-2023,District,Network 13,High,6090,Randolph Technical High School,580,N,393,0,0,-,-,0.00%
2022-2023,District,Network 12,Elementary-Middle,6200,"Day, Anna B. School",597,Y,363,636,264,0.57,41.50%,72.70%
2022-2023,District,Network 6,Elementary-Middle,6210,"Edmonds, Franklin S. School",755,Y,439,780,364,0.56,46.70%,82.90%
