School Year,Sector,ULCS Code,School Name,Category,Group,Total Students (Yearly),# with Zero OS Suspensions (Yearly),% with Zero OS Suspensions (Yearly),# with 1 OS Suspension (Yearly),% with 1 OS Suspension (Yearly),# with 2 OS Suspensions (Yearly),% with 2 OS Suspensions (Yearly),# with 3 OS Suspensions (Yearly),% with 3 OS Suspensions (Yearly),# with 4+ OS Suspensions (Yearly),% with 4+ OS Suspensions (Yearly)
2019-2020,District,1050,Paul Robeson High School for Human Services,Grade Level,09,90,89,98.89,1,1.11,0,0.00,0,0.00,0,0.00
2019-2020,District,1050,Paul Robeson High School for Human Services,Grade Level,10,84,79,94.05,5,5.95,0,0.00,0,0.00,0,0.00
2019-2020,District,1050,Paul Robeson High School for Human Services,Grade Level,11,76,73,96.05,3,3.95,0,0.00,0,0.00,0,0.00
2019-2020,District,1050,Paul Robeson High School for Human Services,Grade Level,12,71,71,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1050,Paul Robeson High School for Human Services,Race/Ethnicity,Asian,3,s,s,s,s,s,s,s,s,s,s
2019-2020,District,1050,Paul Robeson High School for Human Services,Race/Ethnicity,Black/African American,306,298,97.39,8,2.61,0,0.00,0,0.00,0,0.00
2019-2020,District,1050,Paul Robeson High School for Human Services,Race/Ethnicity,Hispanic/Latino,3,s,s,s,s,s,s,s,s,s,s
2019-2020,District,1050,Paul Robeson High School for Human Services,Race/Ethnicity,Multi Racial/Other,9,s,s,s,s,s,s,s,s,s,s
2019-2020,District,1100,William L. Sayre High School,All Students,All Students,491,431,87.78,49,9.98,9,1.83,2,0.41,0,0.00
2019-2020,District,1100,William L. Sayre High School,Gender,Female,199,175,87.94,17,8.54,6,3.02,1,0.50,0,0.00
2019-2020,District,1100,William L. Sayre High School,Gender,Male,292,256,87.67,32,10.96,3,1.03,1,0.34,0,0.00
2019-2020,District,1100,William L. Sayre High School,Grade Level,09,126,105,83.33,18,14.29,3,2.38,0,0.00,0,0.00
2019-2020,District,1100,William L. Sayre High School,Grade Level,10,150,129,86.00,17,11.33,3,2.00,1,0.67,0,0.00
2019-2020,District,1100,William L. Sayre High School,Grade Level,11,107,95,88.79,8,7.48,3,2.80,1,0.93,0,0.00
2019-2020,District,1100,William L. Sayre High School,Grade Level,12,108,102,94.44,6,5.56,0,0.00,0,0.00,0,0.00
2019-2020,District,1100,William L. Sayre High School,Race/Ethnicity,American Indian/Alaskan Native,3,s,s,s,s,s,s,s,s,s,s
2019-2020,District,1100,William L. Sayre High School,Race/Ethnicity,Asian,5,s,s,s,s,s,s,s,s,s,s
2019-2020,District,1100,William L. Sayre High School,Race/Ethnicity,Black/African American,457,398,87.09,49,10.72,8,1.75,2,0.44,0,0.00
2019-2020,District,1100,William L. Sayre High School,Race/Ethnicity,Hispanic/Latino,6,s,s,s,s,s,s,s,s,s,s
2019-2020,District,1100,William L. Sayre High School,Race/Ethnicity,Multi Racial/Other,19,19,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1100,William L. Sayre High School,Race/Ethnicity,Native Hawaiian/Pacific Islander,1,s,s,s,s,s,s,s,s,s,s
2019-2020,District,1130,William T. Tilden School,All Students,All Students,451,396,87.80,29,6.43,10,2.22,7,1.55,9,2.00
2019-2020,District,1130,William T. Tilden School,Gender,Female,197,177,89.85,10,5.08,2,1.02,2,1.02,6,3.05
2019-2020,District,1130,William T. Tilden School,Gender,Male,254,219,86.22,19,7.48,8,3.15,5,1.97,3,1.18
2019-2020,District,1130,William T. Tilden School,Grade Level,05,38,38,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1130,William T. Tilden School,Grade Level,06,130,118,90.77,7,5.38,3,2.31,1,0.77,1,0.77
2019-2020,District,1130,William T. Tilden School,Grade Level,07,138,118,85.51,8,5.80,5,3.62,2,1.45,5,3.62
2019-2020,District,1130,William T. Tilden School,Grade Level,08,145,122,84.14,14,9.66,2,1.38,4,2.76,3,2.07
2019-2020,District,1130,William T. Tilden School,Race/Ethnicity,American Indian/Alaskan Native,1,s,s,s,s,s,s,s,s,s,s
2019-2020,District,1130,William T. Tilden School,Race/Ethnicity,Asian,26,26,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1130,William T. Tilden School,Race/Ethnicity,Black/African American,363,311,85.67,26,7.16,10,2.75,7,1.93,9,2.48
2019-2020,District,1130,William T. Tilden School,Race/Ethnicity,Hispanic/Latino,50,49,98.00,1,2.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1130,William T. Tilden School,Race/Ethnicity,Multi Racial/Other,6,s,s,s,s,s,s,s,s,s,s
2019-2020,District,1130,William T. Tilden School,Race/Ethnicity,White,5,s,s,s,s,s,s,s,s,s,s
2019-2020,District,1190,Motivation High School,All Students,All Students,400,386,96.50,14,3.50,0,0.00,0,0.00,0,0.00
2019-2020,District,1190,Motivation High School,Gender,Female,212,209,98.58,3,1.42,0,0.00,0,0.00,0,0.00
2019-2020,District,1190,Motivation High School,Gender,Male,188,177,94.15,11,5.85,0,0.00,0,0.00,0,0.00
2019-2020,District,1190,Motivation High School,Grade Level,09,127,126,99.21,1,0.79,0,0.00,0,0.00,0,0.00
2019-2020,District,1190,Motivation High School,Grade Level,10,99,92,92.93,7,7.07,0,0.00,0,0.00,0,0.00
2019-2020,District,1190,Motivation High School,Grade Level,11,76,70,92.11,6,7.89,0,0.00,0,0.00,0,0.00
2019-2020,District,1190,Motivation High School,Grade Level,12,98,98,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1190,Motivation High School,Race/Ethnicity,American Indian/Alaskan Native,1,s,s,s,s,s,s,s,s,s,s
2019-2020,District,1190,Motivation High School,Race/Ethnicity,Asian,10,10,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1190,Motivation High School,Race/Ethnicity,Black/African American,372,359,96.51,13,3.49,0,0.00,0,0.00,0,0.00
2019-2020,District,1190,Motivation High School,Race/Ethnicity,Hispanic/Latino,8,s,s,s,s,s,s,s,s,s,s
2019-2020,District,1190,Motivation High School,Race/Ethnicity,Multi Racial/Other,8,s,s,s,s,s,s,s,s,s,s
2019-2020,District,1190,Motivation High School,Race/Ethnicity,White,1,s,s,s,s,s,s,s,s,s,s
2019-2020,District,1200,John Barry School,All Students,All Students,669,633,94.62,29,4.33,5,0.75,1,0.15,1,0.15
2019-2020,District,1200,John Barry School,Gender,Female,316,306,96.84,8,2.53,2,0.63,0,0.00,0,0.00
2019-2020,District,1200,John Barry School,Gender,Male,353,327,92.63,21,5.95,3,0.85,1,0.28,1,0.28
2019-2020,District,1200,John Barry School,Grade Level,00,82,82,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1200,John Barry School,Grade Level,01,99,99,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1200,John Barry School,Grade Level,02,74,74,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1200,John Barry School,Grade Level,03,90,90,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1200,John Barry School,Grade Level,04,75,71,94.67,3,4.00,1,1.33,0,0.00,0,0.00
2019-2020,District,1200,John Barry School,Grade Level,05,77,62,80.52,14,18.18,1,1.30,0,0.00,0,0.00
2019-2020,District,1200,John Barry School,Grade Level,06,57,52,91.23,2,3.51,1,1.75,1,1.75,1,1.75
2019-2020,District,1200,John Barry School,Grade Level,07,64,60,93.75,3,4.69,1,1.56,0,0.00,0,0.00
2019-2020,District,1200,John Barry School,Grade Level,08,51,43,84.31,7,13.73,1,1.96,0,0.00,0,0.00
2019-2020,District,1200,John Barry School,Race/Ethnicity,Asian,2,s,s,s,s,s,s,s,s,s,s
2019-2020,District,1200,John Barry School,Race/Ethnicity,Black/African American,637,602,94.51,28,4.40,5,0.78,1,0.16,1,0.16
2019-2020,District,1200,John Barry School,Race/Ethnicity,Hispanic/Latino,10,10,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1200,John Barry School,Race/Ethnicity,Multi Racial/Other,16,15,93.75,1,6.25,0,0.00,0,0.00,0,0.00
2019-2020,District,1200,John Barry School,Race/Ethnicity,Native Hawaiian/Pacific Islander,1,s,s,s,s,s,s,s,s,s,s
2019-2020,District,1200,John Barry School,Race/Ethnicity,White,3,s,s,s,s,s,s,s,s,s,s
2019-2020,District,1230,William C. Bryant School,All Students,All Students,490,482,98.37,6,1.22,2,0.41,0,0.00,0,0.00
2019-2020,District,1230,William C. Bryant School,Gender,Female,237,231,97.47,4,1.69,2,0.84,0,0.00,0,0.00
2019-2020,District,1230,William C. Bryant School,Gender,Male,253,251,99.21,2,0.79,0,0.00,0,0.00,0,0.00
2019-2020,District,1230,William C. Bryant School,Grade Level,00,60,60,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1230,William C. Bryant School,Grade Level,01,63,63,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1230,William C. Bryant School,Grade Level,02,77,77,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1230,William C. Bryant School,Grade Level,03,55,55,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1230,William C. Bryant School,Grade Level,04,60,60,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1230,William C. Bryant School,Grade Level,05,46,45,97.83,1,2.17,0,0.00,0,0.00,0,0.00
2019-2020,District,1230,William C. Bryant School,Grade Level,06,54,52,96.30,2,3.70,0,0.00,0,0.00,0,0.00
2019-2020,District,1230,William C. Bryant School,Grade Level,07,42,40,95.24,1,2.38,1,2.38,0,0.00,0,0.00
2019-2020,District,1230,William C. Bryant School,Grade Level,08,33,30,90.91,2,6.06,1,3.03,0,0.00,0,0.00
2019-2020,District,1230,William C. Bryant School,Race/Ethnicity,American Indian/Alaskan Native,4,s,s,s,s,s,s,s,s,s,s
2019-2020,District,1230,William C. Bryant School,Race/Ethnicity,Asian,2,s,s,s,s,s,s,s,s,s,s
2019-2020,District,1230,William C. Bryant School,Race/Ethnicity,Black/African American,461,453,98.26,6,1.30,2,0.43,0,0.00,0,0.00
2019-2020,District,1230,William C. Bryant School,Race/Ethnicity,Hispanic/Latino,9,s,s,s,s,s,s,s,s,s,s
2019-2020,District,1230,William C. Bryant School,Race/Ethnicity,Multi Racial/Other,5,s,s,s,s,s,s,s,s,s,s
2019-2020,District,1230,William C. Bryant School,Race/Ethnicity,White,9,s,s,s,s,s,s,s,s,s,s
2019-2020,District,1250,Joseph W. Catharine School,All Students,All Students,515,510,99.03,5,0.97,0,0.00,0,0.00,0,0.00
2019-2020,District,1250,Joseph W. Catharine School,Gender,Female,240,236,98.33,4,1.67,0,0.00,0,0.00,0,0.00
2019-2020,District,1250,Joseph W. Catharine School,Gender,Male,275,274,99.64,1,0.36,0,0.00,0,0.00,0,0.00
2019-2020,District,1250,Joseph W. Catharine School,Grade Level,00,88,88,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1250,Joseph W. Catharine School,Grade Level,01,93,93,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1250,Joseph W. Catharine School,Grade Level,02,84,84,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1250,Joseph W. Catharine School,Grade Level,03,86,84,97.67,2,2.33,0,0.00,0,0.00,0,0.00
2019-2020,District,1250,Joseph W. Catharine School,Grade Level,04,95,92,96.84,3,3.16,0,0.00,0,0.00,0,0.00
2019-2020,District,1250,Joseph W. Catharine School,Grade Level,05,69,69,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1250,Joseph W. Catharine School,Race/Ethnicity,American Indian/Alaskan Native,1,s,s,s,s,s,s,s,s,s,s
2019-2020,District,1250,Joseph W. Catharine School,Race/Ethnicity,Asian,43,43,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1250,Joseph W. Catharine School,Race/Ethnicity,Black/African American,371,366,98.65,5,1.35,0,0.00,0,0.00,0,0.00
2019-2020,District,1250,Joseph W. Catharine School,Race/Ethnicity,Hispanic/Latino,71,71,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1250,Joseph W. Catharine School,Race/Ethnicity,Multi Racial/Other,23,23,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1250,Joseph W. Catharine School,Race/Ethnicity,White,6,s,s,s,s,s,s,s,s,s,s
2019-2020,District,1260,Benjamin B. Comegys School,All Students,All Students,522,483,92.53,22,4.21,7,1.34,5,0.96,5,0.96
2019-2020,District,1260,Benjamin B. Comegys School,Gender,Female,261,246,94.25,11,4.21,0,0.00,2,0.77,2,0.77
2019-2020,District,1260,Benjamin B. Comegys School,Gender,Male,261,237,90.80,11,4.21,7,2.68,3,1.15,3,1.15
2019-2020,District,1260,Benjamin B. Comegys School,Grade Level,00,61,61,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1260,Benjamin B. Comegys School,Grade Level,01,58,58,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1260,Benjamin B. Comegys School,Grade Level,02,67,67,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1260,Benjamin B. Comegys School,Grade Level,03,74,68,91.89,3,4.05,0,0.00,2,2.70,1,1.35
2019-2020,District,1260,Benjamin B. Comegys School,Grade Level,04,60,60,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1260,Benjamin B. Comegys School,Grade Level,05,48,45,93.75,3,6.25,0,0.00,0,0.00,0,0.00
2019-2020,District,1260,Benjamin B. Comegys School,Grade Level,06,53,53,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1260,Benjamin B. Comegys School,Grade Level,07,49,31,63.27,10,20.41,4,8.16,1,2.04,3,6.12
2019-2020,District,1260,Benjamin B. Comegys School,Grade Level,08,52,40,76.92,6,11.54,3,5.77,2,3.85,1,1.92
2019-2020,District,1260,Benjamin B. Comegys School,Race/Ethnicity,Asian,2,s,s,s,s,s,s,s,s,s,s
2019-2020,District,1260,Benjamin B. Comegys School,Race/Ethnicity,Black/African American,491,452,92.06,22,4.48,7,1.43,5,1.02,5,1.02
2019-2020,District,1260,Benjamin B. Comegys School,Race/Ethnicity,Hispanic/Latino,22,22,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1260,Benjamin B. Comegys School,Race/Ethnicity,Multi Racial/Other,4,s,s,s,s,s,s,s,s,s,s
2019-2020,District,1260,Benjamin B. Comegys School,Race/Ethnicity,White,3,s,s,s,s,s,s,s,s,s,s
2019-2020,District,1280,Sadie Alexander School,All Students,All Students,574,573,99.83,1,0.17,0,0.00,0,0.00,0,0.00
2019-2020,District,1280,Sadie Alexander School,Gender,Female,286,285,99.65,1,0.35,0,0.00,0,0.00,0,0.00
2019-2020,District,1280,Sadie Alexander School,Gender,Male,288,288,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1280,Sadie Alexander School,Grade Level,00,81,81,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1280,Sadie Alexander School,Grade Level,01,74,74,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1280,Sadie Alexander School,Grade Level,02,74,74,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1280,Sadie Alexander School,Grade Level,03,71,71,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1280,Sadie Alexander School,Grade Level,04,68,68,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1280,Sadie Alexander School,Grade Level,05,60,60,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1280,Sadie Alexander School,Grade Level,06,53,53,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1280,Sadie Alexander School,Grade Level,07,48,48,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1280,Sadie Alexander School,Grade Level,08,45,44,97.78,1,2.22,0,0.00,0,0.00,0,0.00
2019-2020,District,1280,Sadie Alexander School,Race/Ethnicity,Native Hawaiian/Pacific Islander,3,s,s,s,s,s,s,s,s,s,s
2019-2020,District,1280,Sadie Alexander School,Race/Ethnicity,Hispanic/Latino,29,s,s,s,s,s,s,s,s,s,s
2019-2020,District,1280,Sadie Alexander School,Race/Ethnicity,Multi Racial/Other,63,63,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1280,Sadie Alexander School,Race/Ethnicity,Black/African American,106,106,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1280,Sadie Alexander School,Race/Ethnicity,Asian,127,126,99.21,1,0.79,0,0.00,0,0.00,0,0.00
2019-2020,District,1280,Sadie Alexander School,Race/Ethnicity,White,246,246,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1290,Andrew Hamilton School,All Students,All Students,563,519,92.18,32,5.68,8,1.42,2,0.36,2,0.36
2019-2020,District,1290,Andrew Hamilton School,Gender,Female,271,256,94.46,11,4.06,2,0.74,0,0.00,2,0.74
2019-2020,District,1290,Andrew Hamilton School,Gender,Male,292,263,90.07,21,7.19,6,2.05,2,0.68,0,0.00
2019-2020,District,1290,Andrew Hamilton School,Grade Level,00,52,52,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1290,Andrew Hamilton School,Grade Level,01,53,53,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1290,Andrew Hamilton School,Grade Level,02,60,60,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1290,Andrew Hamilton School,Grade Level,03,59,45,76.27,11,18.64,1,1.69,1,1.69,1,1.69
2019-2020,District,1290,Andrew Hamilton School,Grade Level,04,58,56,96.55,1,1.72,0,0.00,0,0.00,1,1.72
2019-2020,District,1290,Andrew Hamilton School,Grade Level,05,65,56,86.15,6,9.23,3,4.62,0,0.00,0,0.00
2019-2020,District,1290,Andrew Hamilton School,Grade Level,06,76,70,92.11,4,5.26,2,2.63,0,0.00,0,0.00
2019-2020,District,1290,Andrew Hamilton School,Grade Level,07,71,67,94.37,4,5.63,0,0.00,0,0.00,0,0.00
2019-2020,District,1290,Andrew Hamilton School,Grade Level,08,69,60,86.96,6,8.70,2,2.90,1,1.45,0,0.00
2019-2020,District,1290,Andrew Hamilton School,Race/Ethnicity,American Indian/Alaskan Native,2,s,s,s,s,s,s,s,s,s,s
2019-2020,District,1290,Andrew Hamilton School,Race/Ethnicity,Asian,2,s,s,s,s,s,s,s,s,s,s
2019-2020,District,1290,Andrew Hamilton School,Race/Ethnicity,Black/African American,524,482,91.98,30,5.73,8,1.53,2,0.38,2,0.38
2019-2020,District,1290,Andrew Hamilton School,Race/Ethnicity,Hispanic/Latino,19,19,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1290,Andrew Hamilton School,Race/Ethnicity,Multi Racial/Other,14,12,85.71,2,14.29,0,0.00,0,0.00,0,0.00
2019-2020,District,1290,Andrew Hamilton School,Race/Ethnicity,White,2,s,s,s,s,s,s,s,s,s,s
2019-2020,District,1300,Avery D. Harrington School,All Students,All Students,539,441,81.82,52,9.65,26,4.82,12,2.23,8,1.48
2019-2020,District,1300,Avery D. Harrington School,Gender,Female,256,225,87.89,17,6.64,8,3.13,3,1.17,3,1.17
2019-2020,District,1300,Avery D. Harrington School,Gender,Male,283,216,76.33,35,12.37,18,6.36,9,3.18,5,1.77
2019-2020,District,1300,Avery D. Harrington School,Grade Level,00,53,53,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1300,Avery D. Harrington School,Grade Level,01,61,61,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1300,Avery D. Harrington School,Grade Level,02,72,71,98.61,1,1.39,0,0.00,0,0.00,0,0.00
2019-2020,District,1300,Avery D. Harrington School,Grade Level,03,63,52,82.54,6,9.52,2,3.17,3,4.76,0,0.00
2019-2020,District,1300,Avery D. Harrington School,Grade Level,04,66,56,84.85,4,6.06,4,6.06,1,1.52,1,1.52
2019-2020,District,1300,Avery D. Harrington School,Grade Level,05,59,47,79.66,11,18.64,1,1.69,0,0.00,0,0.00
2019-2020,District,1300,Avery D. Harrington School,Grade Level,06,64,41,64.06,12,18.75,6,9.38,3,4.69,2,3.13
2019-2020,District,1300,Avery D. Harrington School,Grade Level,07,56,32,57.14,11,19.64,5,8.93,4,7.14,4,7.14
2019-2020,District,1300,Avery D. Harrington School,Grade Level,08,45,28,62.22,7,15.56,8,17.78,1,2.22,1,2.22
2019-2020,District,1300,Avery D. Harrington School,Race/Ethnicity,Asian,2,s,s,s,s,s,s,s,s,s,s
2019-2020,District,1300,Avery D. Harrington School,Race/Ethnicity,Black/African American,505,411,81.39,50,9.90,25,4.95,11,2.18,8,1.58
2019-2020,District,1300,Avery D. Harrington School,Race/Ethnicity,Hispanic/Latino,13,13,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1300,Avery D. Harrington School,Race/Ethnicity,Multi Racial/Other,12,10,83.33,0,0.00,1,8.33,1,8.33,0,0.00
2019-2020,District,1300,Avery D. Harrington School,Race/Ethnicity,White,7,s,s,s,s,s,s,s,s,s,s
2019-2020,District,1340,Henry C. Lea School,All Students,All Students,553,493,89.15,38,6.87,14,2.53,5,0.90,3,0.54
2019-2020,District,1340,Henry C. Lea School,Gender,Female,240,227,94.58,8,3.33,3,1.25,1,0.42,1,0.42
2019-2020,District,1340,Henry C. Lea School,Gender,Male,313,266,84.98,30,9.58,11,3.51,4,1.28,2,0.64
2019-2020,District,1340,Henry C. Lea School,Grade Level,00,69,69,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1340,Henry C. Lea School,Grade Level,01,73,73,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1340,Henry C. Lea School,Grade Level,02,74,74,100.00,0,0.00,0,0.00,0,0.00,0,0.00
2019-2020,District,1340,Henry C. Lea School,Grade Level,03,45,42,93.33,2,4.44,1,2.22,0,0.00,0,0.00
2019-2020,District,1340,Henry C. Lea School,Grade Level,04,73,62,84.93,7,9.59,3,4.11,1,1.37,0,0.00
