School Year,Sector,ULCS Code,School Name,Incident Type,# of Incidents
2020-2021,District,2160,Furness High School,Accidents / Illnesses,1
2020-2021,District,2160,Furness High School,Investigations,1
2020-2021,District,2160,Furness High School,Threats - Verbal and Written,1
2020-2021,District,2210,Bache-Martin School,Accidents / Illnesses,1
2020-2021,District,2210,Bache-Martin School,Property Damage,2
2020-2021,District,2240,F. Amedee Bregy School,Child Abuse Investigation,1
2020-2021,District,2240,F. Amedee Bregy School,Investigations,1
2020-2021,District,2260,George W. Childs School,Accidents / Illnesses,1
2020-2021,District,2260,George W. Childs School,Open Property,2
2020-2021,District,2260,George W. Childs School,Thefts,1
2020-2021,District,2290,Franklin Learning Center,Accidents / Illnesses,2
2020-2021,District,2320,Stephen Girard School,Accidents / Illnesses,1
2020-2021,District,2340,General George A. McCall School,Accidents / Illnesses,1
2020-2021,District,2370,Delaplaine McDaniel School,Accidents / Illnesses,3
2020-2021,District,2370,Delaplaine McDaniel School,Investigations,1
2020-2021,District,2370,Delaplaine McDaniel School,Vandalism,1
2020-2021,District,2380,William M. Meredith School,Accidents / Illnesses,2
2020-2021,District,2380,William M. Meredith School,Fires and False Alarms,1
2020-2021,District,2380,William M. Meredith School,Open Property,1
2020-2021,District,2380,William M. Meredith School,Thefts,1
2020-2021,District,2390,Robert Morris School,Investigations,1
2020-2021,District,2390,Robert Morris School,Threats - Verbal and Written,1
2020-2021,District,2410,Girard Academic Music Program,Accidents / Illnesses,2
2020-2021,District,2410,Girard Academic Music Program,Fires and False Alarms,2
2020-2021,District,2450,Edwin M. Stanton School,Thefts,1
2020-2021,District,2470,Albert M. Greenfield School,Thefts,1
2020-2021,District,2470,Albert M. Greenfield School,Threats - Verbal and Written,1
2020-2021,District,2480,Chester A. Arthur School,Accidents / Illnesses,2
2020-2021,District,2480,Chester A. Arthur School,Investigations,1
2020-2021,District,2480,Chester A. Arthur School,Open Property,1
2020-2021,District,2490,Laura W. Waring School,Threats - Verbal and Written,1
2020-2021,District,2510,Andrew Jackson School,Open Property,1
2020-2021,District,2590,George W. Nebinger School,Accidents / Illnesses,1
2020-2021,District,2620,Academy at Palumbo,Accidents / Illnesses,1
2020-2021,District,2620,Academy at Palumbo,Trespassing,1
2020-2021,District,2630,George W. Sharswood School,Accidents / Illnesses,1
2020-2021,District,2640,Southwark School,Accidents / Illnesses,1
2020-2021,District,2640,Southwark School,Thefts,1
2020-2021,District,2640,Southwark School,Threats - Verbal and Written,2
2020-2021,District,2670,Constitution High School,Suicide - Attempts and Threats,1
2020-2021,District,2670,Constitution High School,Thefts,1
2020-2021,District,2680,The Science Leadership Academy at Beeber,Investigations,1
2020-2021,District,2690,John H. Taggart School,Fires and False Alarms,2
2020-2021,District,2720,Vare-Washington School,Fires and False Alarms,1
2020-2021,District,4020,Overbrook High School,Accidents / Illnesses,1
2020-2021,District,4020,Overbrook High School,Fires and False Alarms,1
2020-2021,District,4020,Overbrook High School,Investigations,2
2020-2021,District,4020,Overbrook High School,Open Property,1
2020-2021,District,4020,Overbrook High School,Property Damage,1
2020-2021,District,4020,Overbrook High School,Trespassing,1
2020-2021,District,4060,Murrell Dobbins Career and Technical High School,Burglary,1
2020-2021,District,4060,Murrell Dobbins Career and Technical High School,External Disruption,1
2020-2021,District,4060,Murrell Dobbins Career and Technical High School,Investigations,1
2020-2021,District,4060,Murrell Dobbins Career and Technical High School,Property Damage,1
2020-2021,District,4060,Murrell Dobbins Career and Technical High School,Thefts,1
2020-2021,District,4140,Strawberry Mansion High School,Accidents / Illnesses,1
2020-2021,District,4220,James G. Blaine School,Fires and False Alarms,2
2020-2021,District,4220,James G. Blaine School,Open Property,1
2020-2021,District,4220,James G. Blaine School,Vandalism,1
2020-2021,District,4240,Lewis C. Cassidy Academics Plus School,Accidents / Illnesses,1
2020-2021,District,4240,Lewis C. Cassidy Academics Plus School,Disorderly Conduct,1
2020-2021,District,4270,William Dick School,Fires and False Alarms,1
2020-2021,District,4270,William Dick School,Harassment,1
2020-2021,District,4280,Samuel Gompers School,Accidents / Illnesses,1
2020-2021,District,4280,Samuel Gompers School,Burglary,1
2020-2021,District,4300,Edward Heston School,Accidents / Illnesses,1
2020-2021,District,4300,Edward Heston School,Fires and False Alarms,1
2020-2021,District,4350,E. Washington Rhodes School,Accidents / Illnesses,1
2020-2021,District,4350,E. Washington Rhodes School,Threats - Verbal and Written,1
2020-2021,District,4360,Kenderton Elementary School,Accidents / Illnesses,1
2020-2021,District,4360,Kenderton Elementary School,Disorderly Conduct,1
2020-2021,District,4360,Kenderton Elementary School,Thefts,3
2020-2021,District,4370,Overbrook Elementary School,Disorderly Conduct,1
2020-2021,District,4370,Overbrook Elementary School,Investigations,2
2020-2021,District,4440,Dr. Ethel Allen School,Thefts,1
2020-2021,District,4440,Dr. Ethel Allen School,Threats - Verbal and Written,1
2020-2021,District,4460,Tanner G. Duckrey School,Burglary,2
2020-2021,District,4460,Tanner G. Duckrey School,Fires and False Alarms,1
2020-2021,District,4460,Tanner G. Duckrey School,Non-School Related Arrests,1
2020-2021,District,4470,Richard R. Wright School,Disorderly Conduct,1
2020-2021,District,4480,Overbrook Educational Center,Open Property,1
2020-2021,District,4530,Edward Gideon School,Accidents / Illnesses,1
2020-2021,District,4530,Edward Gideon School,Fires and False Alarms,1
2020-2021,District,4530,Edward Gideon School,Investigations,1
2020-2021,District,4560,William D. Kelley School,Accidents / Illnesses,1
2020-2021,District,4570,General George G. Meade School,Investigations,2
2020-2021,District,4570,General George G. Meade School,Thefts,1
2020-2021,District,5020,Thomas A. Edison High School,Accidents / Illnesses,3
2020-2021,District,5020,Thomas A. Edison High School,Fires and False Alarms,1
2020-2021,District,5020,Thomas A. Edison High School,Investigations,1
2020-2021,District,5020,Thomas A. Edison High School,Thefts,1
2020-2021,District,5020,Thomas A. Edison High School,Vandalism,4
2020-2021,District,5050,Philadelphia Military Academy,Investigations,1
2020-2021,District,5060,Jules E. Mastbaum Area Vocational Technical High School,Accidents / Illnesses,3
2020-2021,District,5060,Jules E. Mastbaum Area Vocational Technical High School,Investigations,3
2020-2021,District,5060,Jules E. Mastbaum Area Vocational Technical High School,Non-School Related Arrests,1
2020-2021,District,5060,Jules E. Mastbaum Area Vocational Technical High School,Suicide - Attempts and Threats,1
2020-2021,District,5060,Jules E. Mastbaum Area Vocational Technical High School,Trespassing,2
2020-2021,District,5070,Parkway Northwest High School,Accidents / Illnesses,2
2020-2021,District,5090,Parkway West High School,Accidents / Illnesses,1
2020-2021,District,5090,Parkway West High School,Property Damage,1
2020-2021,District,5150,William W. Bodine High School,Investigations,1
2020-2021,District,5150,William W. Bodine High School,Non-School Related Arrests,1
2020-2021,District,5150,William W. Bodine High School,Property Damage,1
2020-2021,District,5160,Penn Treaty High School,Weapons Offenses,1
2020-2021,District,5170,Julia de Burgos School,,1
2020-2021,District,5170,Julia de Burgos School,Accidents / Illnesses,1
2020-2021,District,5170,Julia de Burgos School,Deaths,1
2020-2021,District,5170,Julia de Burgos School,Fires and False Alarms,1
2020-2021,District,5170,Julia de Burgos School,Harassment,1
2020-2021,District,5170,Julia de Burgos School,Investigations,1
2020-2021,District,5170,Julia de Burgos School,Trespassing,1
2020-2021,District,5180,Vaux High School: A Big Picture,Disorderly Conduct,1
2020-2021,District,5180,Vaux High School: A Big Picture,Fires and False Alarms,1
2020-2021,District,5180,Vaux High School: A Big Picture,Open Property,1
2020-2021,District,5200,Alexander Adaire School,Accidents / Illnesses,1
2020-2021,District,5210,Henry A. Brown School,Accidents / Illnesses,1
2020-2021,District,5210,Henry A. Brown School,Burglary,1
2020-2021,District,5210,Henry A. Brown School,Child Abuse Investigation,1
2020-2021,District,5230,Russell H. Conwell School,Accidents / Illnesses,2
2020-2021,District,5230,Russell H. Conwell School,Investigations,2
2020-2021,District,5230,Russell H. Conwell School,Vandalism,1
2020-2021,District,5250,Paul L. Dunbar School,Accidents / Illnesses,1
2020-2021,District,5250,Paul L. Dunbar School,Disorderly Conduct,1
2020-2021,District,5260,Lewis Elkin School,Accidents / Illnesses,5
2020-2021,District,5260,Lewis Elkin School,Disorderly Conduct,1
2020-2021,District,5260,Lewis Elkin School,Investigations,1
2020-2021,District,5260,Lewis Elkin School,Threats - Verbal and Written,1
2020-2021,District,5300,Horatio B. Hackett School,Accidents / Illnesses,1
2020-2021,District,5300,Horatio B. Hackett School,Trespassing,1
2020-2021,District,5320,John F. Hartranft School,Disorderly Conduct,1
2020-2021,District,5320,John F. Hartranft School,Fires and False Alarms,1
2020-2021,District,5330,William H. Hunter School,Thefts,1
2020-2021,District,5330,William H. Hunter School,Trespassing,1
2020-2021,District,5350,William McKinley School,Accidents / Illnesses,1
2020-2021,District,5350,William McKinley School,Graffiti,3
2020-2021,District,5350,William McKinley School,Investigations,1
2020-2021,District,5370,John Moffet School,Burglary,1
2020-2021,District,5370,John Moffet School,Disorderly Conduct,1
2020-2021,District,5370,John Moffet School,Property Damage,1
2020-2021,District,5390,Potter-Thomas School,Fires and False Alarms,3
2020-2021,District,5390,Potter-Thomas School,Weapons Offenses,1
2020-2021,District,5400,Richmond School,Fires and False Alarms,1
2020-2021,District,5400,Richmond School,Investigations,1
2020-2021,District,5430,Alternative Middle Years at James Martin,Trespassing,1
2020-2021,District,5430,Alternative Middle Years at James Martin,Vandalism,1
2020-2021,District,5440,Frances E. Willard School,Accidents / Illnesses,3
2020-2021,District,5440,Frances E. Willard School,Investigations,2
2020-2021,District,5440,Frances E. Willard School,Trespassing,1
2020-2021,District,5470,William Cramp School,Accidents / Illnesses,1
2020-2021,District,5480,General Philip Kearny School,Accidents / Illnesses,1
2020-2021,District,5490,Cayuga School,Accidents / Illnesses,1
2020-2021,District,5490,Cayuga School,Disorderly Conduct,1
2020-2021,District,5490,Cayuga School,Vandalism,1
2020-2021,District,5500,Thurgood Marshall School,Accidents / Illnesses,1
2020-2021,District,5500,Thurgood Marshall School,Investigations,1
2020-2021,District,5500,Thurgood Marshall School,Property Damage,1
2020-2021,District,5500,Thurgood Marshall School,Thefts,1
2020-2021,District,5520,Kensington High School for Creative and Performing Arts,Accidents / Illnesses,1
2020-2021,District,5520,Kensington High School for Creative and Performing Arts,Burglary,1
2020-2021,District,5520,Kensington High School for Creative and Performing Arts,Investigations,1
2020-2021,District,5530,Philip H. Sheridan School,Accidents / Illnesses,1
2020-2021,District,5550,Kensington Health Sciences Academy,Fires and False Alarms,1
2020-2021,District,5560,Spring Garden School,Fires and False Alarms,1
2020-2021,District,5590,John H. Webster School,Fires and False Alarms,1
2020-2021,District,5590,John H. Webster School,Harassment,1
2020-2021,District,5590,John H. Webster School,Non-School Related Arrests,1
2020-2021,District,5590,John H. Webster School,Thefts,1
2020-2021,District,5610,Building 21,Thefts,1
2020-2021,District,5610,Building 21,Threats - Verbal and Written,1
2020-2021,District,5620,The U School,Harassment,1
2020-2021,District,5680,Honorable Luis Munoz-Marin School,,1
2020-2021,District,5680,Honorable Luis Munoz-Marin School,Child Abuse Investigation,1
2020-2021,District,5680,Honorable Luis Munoz-Marin School,Weapons Offenses,1
2020-2021,District,5700,Kensington High School,Accidents / Illnesses,1
2020-2021,District,5700,Kensington High School,Fires and False Alarms,1
2020-2021,District,5700,Kensington High School,Investigations,1
2020-2021,District,5700,Kensington High School,Suicide - Attempts and Threats,1
2020-2021,District,6010,Central High School,Accidents / Illnesses,1
2020-2021,District,6010,Central High School,External Disruption,1
2020-2021,District,6010,Central High School,Harassment,1
2020-2021,District,6010,Central High School,Property Damage,1
2020-2021,District,6010,Central High School,Weapons Offenses,1
2020-2021,District,6030,Roxborough High School,Accidents / Illnesses,1
2020-2021,District,6030,Roxborough High School,Investigations,1
2020-2021,District,6030,Roxborough High School,Open Property,1
2020-2021,District,6030,Roxborough High School,Thefts,1
2020-2021,District,6030,Roxborough High School,Vandalism,1
2020-2021,District,6040,Walter B. Saul High School,Burglary,1
2020-2021,District,6050,Philadelphia High School for Girls,Open Property,1
2020-2021,District,6060,Martin Luther King High School,Accidents / Illnesses,2
2020-2021,District,6060,Martin Luther King High School,Fires and False Alarms,1
2020-2021,District,6060,Martin Luther King High School,Investigations,4
2020-2021,District,6060,Martin Luther King High School,Property Damage,1
2020-2021,District,6060,Martin Luther King High School,Thefts,1
2020-2021,District,6060,Martin Luther King High School,Threats - Verbal and Written,1
2020-2021,District,6060,Martin Luther King High School,Weapons Offenses,2
2020-2021,District,6090,A. Philip Randolph Career and Technical High School,Accidents / Illnesses,1
2020-2021,District,6090,A. Philip Randolph Career and Technical High School,Investigations,1
2020-2021,District,6090,A. Philip Randolph Career and Technical High School,Property Damage,1
2020-2021,District,6200,Anna B. Day School,Accidents / Illnesses,1
2020-2021,District,6200,Anna B. Day School,Investigations,2
2020-2021,District,6210,Franklin S. Edmonds School,,1
2020-2021,District,6210,Franklin S. Edmonds School,Fires and False Alarms,1
2020-2021,District,6210,Franklin S. Edmonds School,Investigations,2
2020-2021,District,6220,Eleanor C. Emlen School,Fires and False Alarms,1
2020-2021,District,6220,Eleanor C. Emlen School,Graffiti,1
2020-2021,District,6220,Eleanor C. Emlen School,Investigations,1
2020-2021,District,6220,Eleanor C. Emlen School,Property Damage,1
2020-2021,District,6230,Fitler Academics Plus School,Accidents / Illnesses,2
2020-2021,District,6250,Charles W. Henry School,Assaults,1
2020-2021,District,6250,Charles W. Henry School,Fires and False Alarms,1
2020-2021,District,6250,Charles W. Henry School,Threats - Verbal and Written,1
2020-2021,District,6260,Henry H. Houston School,Accidents / Illnesses,1
2020-2021,District,6260,Henry H. Houston School,Child Abuse Investigation,1
2020-2021,District,6260,Henry H. Houston School,Property Damage,1
2020-2021,District,6260,Henry H. Houston School,Thefts,1
2020-2021,District,6270,Jenks Academy for Arts and Sciences,Investigations,1
2020-2021,District,6300,James Logan School,Fires and False Alarms,1
2020-2021,District,6300,James Logan School,Property Damage,1
2020-2021,District,6310,John F. McCloskey School,Thefts,1
2020-2021,District,6310,John F. McCloskey School,Threats - Verbal and Written,1
2020-2021,District,6320,Thomas Mifflin School,Assaults,1
2020-2021,District,6320,Thomas Mifflin School,Burglary,1
2020-2021,District,6320,Thomas Mifflin School,Thefts,1
2020-2021,District,6340,Joseph Pennell School,Disorderly Conduct,1
2020-2021,District,6350,Samuel Pennypacker School,Morals Offenses,1
2020-2021,District,6350,Samuel Pennypacker School,Open Property,1
2020-2021,District,6360,Theodore Roosevelt School,Accidents / Illnesses,1
2020-2021,District,6360,Theodore Roosevelt School,Investigations,2
2020-2021,District,6360,Theodore Roosevelt School,Thefts,1
2020-2021,District,6360,Theodore Roosevelt School,Vandalism,1
2020-2021,District,6390,Edward T. Steel School,,1
2020-2021,District,6390,Edward T. Steel School,Vandalism,1
2020-2021,District,6400,Widener Memorial School,Accidents / Illnesses,1
2020-2021,District,6400,Widener Memorial School,Burglary,1
2020-2021,District,6400,Widener Memorial School,Vandalism,1
2020-2021,District,6440,Anna L. Lingelbach School,Assaults,1
2020-2021,District,6440,Anna L. Lingelbach School,Fires and False Alarms,2
2020-2021,District,6450,James Dobson School,Open Property,1
2020-2021,District,6460,Hill-Freedman World Academy,Accidents / Illnesses,1
2020-2021,District,6460,Hill-Freedman World Academy,External Disruption,1
2020-2021,District,6460,Hill-Freedman World Academy,Open Property,1
2020-2021,District,6460,Hill-Freedman World Academy,Thefts,1
2020-2021,District,6470,John B. Kelly School,Accidents / Illnesses,1
2020-2021,District,6470,John B. Kelly School,Burglary,2
2020-2021,District,6470,John B. Kelly School,Disorderly Conduct,1
2020-2021,District,6470,John B. Kelly School,Open Property,1
2020-2021,District,6470,John B. Kelly School,Property Damage,1
2020-2021,District,6480,Academy for the Middle Years at Northwest,Vandalism,1
2020-2021,District,6540,Lankenau High School,Accidents / Illnesses,1
2020-2021,District,6540,Lankenau High School,Investigations,1
2020-2021,District,6540,Lankenau High School,Thefts,1
2020-2021,District,7010,Frankford High School,Disorderly Conduct,1
2020-2021,District,7010,Frankford High School,Fires and False Alarms,1
2020-2021,District,7010,Frankford High School,Investigations,2
2020-2021,District,7010,Frankford High School,Open Property,1
2020-2021,District,7010,Frankford High School,Threats - Verbal and Written,1
2020-2021,District,7100,Jay Cooke School,Accidents / Illnesses,1
2020-2021,District,7100,Jay Cooke School,Disorderly Conduct,1
2020-2021,District,7100,Jay Cooke School,Fires and False Alarms,1
2020-2021,District,7100,Jay Cooke School,Investigations,1
2020-2021,District,7110,Warren G. Harding School,Accidents / Illnesses,2
2020-2021,District,7110,Warren G. Harding School,Fires and False Alarms,1
2020-2021,District,7120,Samuel Fels High School,Accidents / Illnesses,1
2020-2021,District,7120,Samuel Fels High School,Open Property,1
2020-2021,District,7120,Samuel Fels High School,Property Damage,1
2020-2021,District,7120,Samuel Fels High School,Threats - Verbal and Written,1
2020-2021,District,7120,Samuel Fels High School,Vandalism,1
2020-2021,District,7130,General Louis Wagner School,Non-School Related Arrests,1
2020-2021,District,7150,Juniata Park Academy,Accidents / Illnesses,1
2020-2021,District,7150,Juniata Park Academy,Investigations,1
2020-2021,District,7150,Juniata Park Academy,Property Damage,1
2020-2021,District,7150,Juniata Park Academy,Thefts,1
2020-2021,District,7150,Juniata Park Academy,Trespassing,1
2020-2021,District,7150,Juniata Park Academy,Vandalism,1
2020-2021,District,7200,Clara Barton School,Accidents / Illnesses,1
2020-2021,District,7200,Clara Barton School,Investigations,1
2020-2021,District,7220,Laura H. Carnell School,Accidents / Illnesses,2
2020-2021,District,7220,Laura H. Carnell School,Burglary,1
2020-2021,District,7220,Laura H. Carnell School,Fires and False Alarms,1
2020-2021,District,7220,Laura H. Carnell School,Open Property,1
2020-2021,District,7260,Ellwood School,Accidents / Illnesses,1
2020-2021,District,7260,Ellwood School,Burglary,1
2020-2021,District,7260,Ellwood School,Investigations,1
2020-2021,District,7260,Ellwood School,Thefts,1
2020-2021,District,7270,Thomas K. Finletter School,Fires and False Alarms,4
2020-2021,District,7270,Thomas K. Finletter School,Thefts,1
2020-2021,District,7280,Benjamin Franklin School,Disorderly Conduct,2
2020-2021,District,7280,Benjamin Franklin School,Fires and False Alarms,2
2020-2021,District,7290,Allen M. Stearne School,Investigations,3
2020-2021,District,7290,Allen M. Stearne School,Robbery,1
2020-2021,District,7300,Francis Hopkinson School,Graffiti,1
2020-2021,District,7310,Feltonville Intermediate School,Accidents / Illnesses,1
2020-2021,District,7310,Feltonville Intermediate School,Bullying,1
2020-2021,District,7310,Feltonville Intermediate School,Disorderly Conduct,1
2020-2021,District,7310,Feltonville Intermediate School,Fires and False Alarms,1
2020-2021,District,7310,Feltonville Intermediate School,Investigations,1
2020-2021,District,7310,Feltonville Intermediate School,Thefts,1
2020-2021,District,7320,Julia W. Howe School,Accidents / Illnesses,2
2020-2021,District,7330,Henry W. Lawton School,Child Abuse Investigation,1
2020-2021,District,7330,Henry W. Lawton School,Disorderly Conduct,3
2020-2021,District,7350,James R. Lowell School,Graffiti,1
2020-2021,District,7350,James R. Lowell School,Investigations,1
2020-2021,District,7350,James R. Lowell School,Property Damage,1
2020-2021,District,7360,John Marshall School,Graffiti,1
2020-2021,District,7370,"Grover Washington, Jr. School",Weapons Offenses,1
2020-2021,District,7380,Alexander K. McClure School,Accidents / Illnesses,1
2020-2021,District,7380,Alexander K. McClure School,Investigations,3
2020-2021,District,7380,Alexander K. McClure School,Open Property,2
2020-2021,District,7380,Alexander K. McClure School,Property Damage,1
2020-2021,District,7380,Alexander K. McClure School,Thefts,2
2020-2021,District,7380,Alexander K. McClure School,Trespassing,1
2020-2021,District,7380,Alexander K. McClure School,Unfounded Incidents,1
2020-2021,District,7380,Alexander K. McClure School,Vandalism,1
2020-2021,District,7390,Andrew J. Morrison School,Accidents / Illnesses,2
2020-2021,District,7390,Andrew J. Morrison School,Disorderly Conduct,1
2020-2021,District,7400,Olney School,Investigations,1
2020-2021,District,7400,Olney School,Vandalism,1
2020-2021,District,7430,James J. Sullivan School,Accidents / Illnesses,1
2020-2021,District,7430,James J. Sullivan School,Fires and False Alarms,2
2020-2021,District,7430,James J. Sullivan School,Investigations,1
2020-2021,District,7440,Bayard Taylor School,Accidents / Illnesses,3
2020-2021,District,7440,Bayard Taylor School,Fires and False Alarms,2
2020-2021,District,7440,Bayard Taylor School,Thefts,1
2020-2021,District,7460,William H. Ziegler School,Accidents / Illnesses,1
2020-2021,District,7460,William H. Ziegler School,Fires and False Alarms,1
2020-2021,District,7470,Bridesburg School,Fires and False Alarms,1
2020-2021,District,7470,Bridesburg School,Open Property,1
2020-2021,District,7510,Mary M. Bethune School,Accidents / Illnesses,1
2020-2021,District,7510,Mary M. Bethune School,Investigations,3
2020-2021,District,7510,Mary M. Bethune School,Open Property,2
2020-2021,District,7530,William Rowen School,Investigations,2
2020-2021,District,7730,Roberto Clemente School,Accidents / Illnesses,5
2020-2021,District,7730,Roberto Clemente School,Child Abuse Investigation,1
2020-2021,District,7730,Roberto Clemente School,Investigations,2
2020-2021,District,7730,Roberto Clemente School,Thefts,1
2020-2021,District,8010,Abraham Lincoln High School,,1
2020-2021,District,8010,Abraham Lincoln High School,Accidents / Illnesses,10
2020-2021,District,8010,Abraham Lincoln High School,Burglary,1
2020-2021,District,8010,Abraham Lincoln High School,Fires and False Alarms,2
2020-2021,District,8010,Abraham Lincoln High School,Graffiti,2
2020-2021,District,8010,Abraham Lincoln High School,Investigations,3
2020-2021,District,8010,Abraham Lincoln High School,Suicide - Attempts and Threats,1
2020-2021,District,8010,Abraham Lincoln High School,Thefts,1
2020-2021,District,8010,Abraham Lincoln High School,Threats - Verbal and Written,1
2020-2021,District,8020,Northeast High School,Accidents / Illnesses,3
2020-2021,District,8020,Northeast High School,Burglary,1
2020-2021,District,8020,Northeast High School,Fires and False Alarms,2
2020-2021,District,8020,Northeast High School,Graffiti,1
2020-2021,District,8030,George Washington High School,,1
2020-2021,District,8030,George Washington High School,Accidents / Illnesses,2
2020-2021,District,8030,George Washington High School,Assaults,1
2020-2021,District,8030,George Washington High School,Fires and False Alarms,1
2020-2021,District,8030,George Washington High School,Harassment,1
2020-2021,District,8030,George Washington High School,Vandalism,1
2020-2021,District,8030,George Washington High School,Weapons Offenses,1
2020-2021,District,8040,Arts Academy at Benjamin Rush,Accidents / Illnesses,1
