School Year,Sector,ULCS Code,School Name,Incident ID,Incident Date,Date Incident Recorded,Year Incident Recorded,Incident Location Type,Incident Type,Incident Sub-Type
2020-2021,District,6010,Central High School,2021105992,2/6/2021,2/10/2021 12:00:00 AM,2020-2021,Highway,Harassment,Harrassment of Teacher
2020-2021,District,6010,Central High School,2021106729,6/29/2021,6/30/2021 12:00:00 AM,2020-2021,School,Weapons Offenses,Other Types of Weapons
2020-2021,District,6010,Central High School,2021105925,1/22/2021,1/25/2021 12:00:00 AM,2020-2021,Property,Property Damage,School Property Damage
2020-2021,District,6010,Central High School,2021106698,6/15/2021,6/16/2021 12:00:00 AM,2020-2021,School,Accidents & Illness,Accident to Employee
2020-2021,District,6010,Central High School,2021106365,4/26/2021,4/29/2021 12:00:00 AM,2020-2021,Highway,External Disruption-NEXUS,External Disruption - NEXUS
2020-2021,District,6460,Hill-Freedman World Academy,2021106537,5/24/2021,5/24/2021 12:00:00 AM,2020-2021,Property,Accidents & Illness,Accident to Employee
2020-2021,District,6460,Hill-Freedman World Academy,2021105674,11/19/2020,11/24/2020 12:00:00 AM,2020-2021,School,Thefts,Theft of Computer Equipment
2020-2021,District,6460,Hill-Freedman World Academy,2021106006,2/9/2021,2/12/2021 12:00:00 AM,2020-2021,Highway,External Disruption-NEXUS,External Disruption - NEXUS
2020-2021,District,6460,Hill-Freedman World Academy,2021105632,11/15/2020,11/16/2020 12:00:00 AM,2020-2021,School,Open Property,Open Property on Sunday
2020-2021,District,8020,Northeast High School,2021106079,2/5/2021,3/4/2021 12:00:00 AM,2020-2021,School,Fires & False Alarms,Electrical Fires
2020-2021,District,8020,Northeast High School,2021106272,4/8/2021,4/12/2021 12:00:00 AM,2020-2021,Property,Accidents & Illness,Accident to Student
2020-2021,District,8020,Northeast High School,2021105799,12/14/2020,12/21/2020 12:00:00 AM,2020-2021,School,Burglary,Burglary on Monday
2020-2021,District,8020,Northeast High School,2021105044,9/14/2020,9/17/2020 12:00:00 AM,2020-2021,School,Accidents & Illness,Accident to Employee
2020-2021,District,8020,Northeast High School,2021105432,10/13/2020,10/15/2020 12:00:00 AM,2020-2021,School,Accidents & Illness,Accident to Employee
2020-2021,District,8020,Northeast High School,2021105545,10/31/2020,11/2/2020 12:00:00 AM,2020-2021,Property,Fires & False Alarms,False Alarms
2020-2021,District,8020,Northeast High School,2021105598,11/8/2020,11/9/2020 12:00:00 AM,2020-2021,Property,Graffiti,Graffiti after School Hours
2020-2021,District,5150,William W. Bodine High School,2021106390,4/26/2021,4/29/2021 12:00:00 AM,2020-2021,School,Investigations,Lost Property Investingation
2020-2021,District,5150,William W. Bodine High School,2021106391,4/29/2021,4/29/2021 12:00:00 AM,2020-2021,School,Property Damage,School Property Damage
2020-2021,District,5150,William W. Bodine High School,2021105577,10/20/2020,11/5/2020 12:00:00 AM,2020-2021,Highway,Non School Related Arrest,Non School Related Arrest of Employee
2020-2021,District,2020,High School for Creative and Performing Arts,2020104523,7/22/2020,7/24/2020 12:00:00 AM,2020-2021,Highway,Investigations,Lost Property Investingation
2020-2021,District,2020,High School for Creative and Performing Arts,2021106578,5/28/2021,5/28/2021 12:00:00 AM,2020-2021,Property,Property Damage,School Property Damage
2020-2021,District,2020,High School for Creative and Performing Arts,2021106217,3/31/2021,3/31/2021 12:00:00 AM,2020-2021,School,Accidents & Illness,Accident to Other Person
2020-2021,District,2290,Franklin Learning Center,2021105975,2/5/2021,2/8/2021 12:00:00 AM,2020-2021,Property,Accidents & Illness,Accident to Employee
2020-2021,District,2290,Franklin Learning Center,2021106062,2/26/2021,2/26/2021 12:00:00 AM,2020-2021,School,Accidents & Illness,Illness to Employee
2020-2021,District,6040,Walter B. Saul High School,2021105835,12/25/2020,1/4/2021 12:00:00 AM,2020-2021,Property,Burglary,Burglary on Thursday
2020-2021,District,2140,Julia R. Masterman School,2021105125,9/21/2020,9/22/2020 12:00:00 AM,2020-2021,School,Investigations,Lost Property Investingation
2020-2021,District,1050,Paul Robeson High School for Human Services,2021105643,11/16/2020,11/17/2020 12:00:00 AM,2020-2021,School,Burglary,Burglary on Monday
2020-2021,District,6050,Philadelphia High School for Girls,2021105631,11/15/2020,11/16/2020 12:00:00 AM,2020-2021,School,Open Property,Open Property on Sunday
2020-2021,District,2620,Academy at Palumbo,2021106194,3/25/2021,3/25/2021 12:00:00 AM,2020-2021,School,Accidents & Illness,Accident to Employee
2020-2021,District,2620,Academy at Palumbo,2020104544,8/9/2020,8/10/2020 12:00:00 AM,2020-2021,Property,Trespassing,Trespassing by Other Person
2020-2021,District,6540,Lankenau High School,2021106361,4/26/2021,4/26/2021 12:00:00 AM,2020-2021,School,Accidents & Illness,Illness to Teacher
2020-2021,District,6540,Lankenau High School,2021105030,9/16/2020,9/17/2020 12:00:00 AM,2020-2021,Property,Investigations,Investigation of Property
2020-2021,District,6540,Lankenau High School,2021106239,3/27/2021,4/6/2021 12:00:00 AM,2020-2021,School,Thefts,Theft of Computer Equipment
2020-2021,District,6400,Widener Memorial School,2021106440,4/22/2021,5/6/2021 12:00:00 AM,2020-2021,School,Accidents & Illness,Accident to Student
2020-2021,District,6400,Widener Memorial School,2021106488,5/13/2021,5/14/2021 12:00:00 AM,2020-2021,School,Burglary,Burglary on Thursday
2020-2021,District,6400,Widener Memorial School,2021106504,5/18/2021,5/19/2021 12:00:00 AM,2020-2021,School,Vandalism,Vandalism of School Property (school hours)
2020-2021,District,8040,Arts Academy at Benjamin Rush,2021106450,5/6/2021,5/7/2021 12:00:00 AM,2020-2021,School,Fires & False Alarms,False Alarms
2020-2021,District,8040,Arts Academy at Benjamin Rush,2021105864,1/3/2021,1/8/2021 12:00:00 AM,2020-2021,School,Harassment,Harrassment of Student
2020-2021,District,8040,Arts Academy at Benjamin Rush,2021106049,2/23/2021,2/25/2021 12:00:00 AM,2020-2021,Property,Accidents & Illness,Accident to Employee
2020-2021,District,2410,Girard Academic Music Program,2021106221,4/4/2021,4/5/2021 12:00:00 AM,2020-2021,School,Fires & False Alarms,False Alarms
2020-2021,District,2410,Girard Academic Music Program,2021106572,5/27/2021,5/27/2021 12:00:00 AM,2020-2021,School,Fires & False Alarms,Odors & Fumes
2020-2021,District,2410,Girard Academic Music Program,2021106662,6/10/2021,6/10/2021 12:00:00 AM,2020-2021,Property,Accidents & Illness,Accident to Student
2020-2021,District,2410,Girard Academic Music Program,2021106222,4/4/2021,4/5/2021 12:00:00 AM,2020-2021,School,Accidents & Illness,Accident to Employee
2020-2021,District,1190,Motivation High School,2021106690,4/26/2021,6/14/2021 12:00:00 AM,2020-2021,School,Investigations,Lost Property Investingation
2020-2021,District,1190,Motivation High School,2021106437,5/4/2021,5/5/2021 12:00:00 AM,2020-2021,School,Vandalism,Vandalism of School Property (school hours)
2020-2021,District,1190,Motivation High School,2021106692,4/26/2021,6/14/2021 12:00:00 AM,2020-2021,School,Investigations,Lost Property Investingation
2020-2021,District,1190,Motivation High School,2021106618,5/1/2021,6/4/2021 12:00:00 AM,2020-2021,Highway,Thefts,Theft of Computer Equipment
2020-2021,District,1190,Motivation High School,2021106540,5/24/2021,5/24/2021 12:00:00 AM,2020-2021,School,Accidents & Illness,Accident to Teacher
2020-2021,District,2670,Constitution High School,2021105968,1/22/2021,2/3/2021 12:00:00 AM,2020-2021,Property,Thefts,Theft of Mischellaneous (T) Tools
2020-2021,District,7510,Mary M. Bethune School,2021106169,3/19/2021,3/22/2021 12:00:00 AM,2020-2021,School,Investigations,Lost Property Investingation
2020-2021,District,7510,Mary M. Bethune School,2021106167,3/19/2021,3/22/2021 12:00:00 AM,2020-2021,School,Accidents & Illness,Accident to Employee
2020-2021,District,7510,Mary M. Bethune School,2021105831,12/23/2020,1/4/2021 12:00:00 AM,2020-2021,School,Open Property,Open Property on Wednesday
2020-2021,District,7510,Mary M. Bethune School,2021106170,3/19/2021,3/22/2021 12:00:00 AM,2020-2021,School,Investigations,Lost Property Investingation
2020-2021,District,7510,Mary M. Bethune School,2021106168,3/19/2021,3/22/2021 12:00:00 AM,2020-2021,School,Investigations,Lost Property Investingation
2020-2021,District,7510,Mary M. Bethune School,2021105716,12/4/2020,12/7/2020 12:00:00 AM,2020-2021,School,Open Property,Open Property on Friday
2020-2021,District,5490,Cayuga School,2021106233,3/25/2021,4/5/2021 12:00:00 AM,2020-2021,School,Accidents & Illness,Accident to Student
2020-2021,District,5490,Cayuga School,2021106111,3/11/2021,3/11/2021 12:00:00 AM,2020-2021,Property,Disorderly Conduct,Inappropriate Conduct
2020-2021,District,5490,Cayuga School,2021106569,5/26/2021,5/27/2021 12:00:00 AM,2020-2021,School,Vandalism,Vandalism of School Property (school hours)
2020-2021,District,5260,Lewis Elkin School,2021105126,9/18/2020,9/22/2020 12:00:00 AM,2020-2021,School,Disorderly Conduct,Inappropriate Conduct
2020-2021,District,5260,Lewis Elkin School,2021105329,10/5/2020,10/6/2020 12:00:00 AM,2020-2021,Property,Accidents & Illness,Accident to Employee
2020-2021,District,5260,Lewis Elkin School,2021104561,8/17/2020,8/19/2020 12:00:00 AM,2020-2021,School,Accidents & Illness,Accident to Employee
2020-2021,District,5260,Lewis Elkin School,2021106408,4/30/2021,4/30/2021 12:00:00 AM,2020-2021,Property,Threats (Verbal & Written),Threat to Employees
2020-2021,District,5260,Lewis Elkin School,2021106553,5/25/2021,5/25/2021 12:00:00 AM,2020-2021,School,Investigations,Shootings Investigation
2020-2021,District,5260,Lewis Elkin School,2021106589,5/28/2021,6/1/2021 12:00:00 AM,2020-2021,School,Accidents & Illness,Accident to Student
2020-2021,District,5260,Lewis Elkin School,2021106215,3/26/2021,3/29/2021 12:00:00 AM,2020-2021,Highway,Accidents & Illness,Illness to Employee
2020-2021,District,5260,Lewis Elkin School,2021105588,11/5/2020,11/6/2020 12:00:00 AM,2020-2021,Property,Accidents & Illness,Accident to Employee
2020-2021,District,4220,James G. Blaine School,2021106671,6/10/2021,6/11/2021 12:00:00 AM,2020-2021,School,Fires & False Alarms,Electrical Fires
2020-2021,District,4220,James G. Blaine School,2021104856,9/12/2020,9/14/2020 12:00:00 AM,2020-2021,School,Open Property,Open Property on Saturday
2020-2021,District,4220,James G. Blaine School,2021106325,4/20/2021,4/20/2021 12:00:00 AM,2020-2021,School,Vandalism,Vandalism of School Property (after hours)
2020-2021,District,4220,James G. Blaine School,2020104511,7/17/2020,7/24/2020 12:00:00 AM,2020-2021,Property,Fires & False Alarms,Incendiary Fires
2020-2021,District,4460,Tanner G. Duckrey School,2022138505,3/25/2021,5/12/2022 12:00:00 AM,2021-2022,Highway,Non School Related Arrest,Non School Related Arrest of Teacher
2020-2021,District,4460,Tanner G. Duckrey School,2021105430,10/12/2020,10/15/2020 12:00:00 AM,2020-2021,School,Burglary,Burglary on Monday
2020-2021,District,4460,Tanner G. Duckrey School,2020104518,7/21/2020,7/24/2020 12:00:00 AM,2020-2021,School,Burglary,Burglary on Tuesday
2020-2021,District,4460,Tanner G. Duckrey School,2021106425,5/3/2021,5/4/2021 12:00:00 AM,2020-2021,School,Fires & False Alarms,Odors & Fumes
2020-2021,District,4560,William D. Kelley School,2021106422,5/3/2021,5/3/2021 12:00:00 AM,2020-2021,School,Accidents & Illness,Accident to Employee
2020-2021,District,7440,Bayard Taylor School,2021106227,4/5/2021,4/5/2021 12:00:00 AM,2020-2021,School,Fires & False Alarms,Odors & Fumes
2020-2021,District,7440,Bayard Taylor School,2021106559,5/25/2021,5/26/2021 12:00:00 AM,2020-2021,Property,Fires & False Alarms,False Alarms
2020-2021,District,7440,Bayard Taylor School,2021106551,5/24/2021,5/25/2021 12:00:00 AM,2020-2021,Property,Accidents & Illness,Accident to Student
2020-2021,District,7440,Bayard Taylor School,2021106455,5/7/2021,5/7/2021 12:00:00 AM,2020-2021,Property,Thefts,Theft of Personal Property
2020-2021,District,7440,Bayard Taylor School,2021106684,6/11/2021,6/11/2021 12:00:00 AM,2020-2021,School,Accidents & Illness,Illness to Employee
2020-2021,District,7440,Bayard Taylor School,2021106474,5/11/2021,5/11/2021 12:00:00 AM,2020-2021,School,Accidents & Illness,Accident to Student
2020-2021,District,4270,William Dick School,2021106514,5/19/2021,5/20/2021 12:00:00 AM,2020-2021,Highway,Harassment,Harrassment of Employee
2020-2021,District,4270,William Dick School,2021106685,6/11/2021,6/14/2021 12:00:00 AM,2020-2021,Property,Fires & False Alarms,Incendiary Fires
2020-2021,District,5470,William Cramp School,2021106688,6/14/2021,6/14/2021 12:00:00 AM,2020-2021,School,Accidents & Illness,Illness to Employee
2020-2021,District,7730,Roberto Clemente School,2021106030,2/19/2021,2/19/2021 12:00:00 AM,2020-2021,Property,Accidents & Illness,Accident to Employee
2020-2021,District,7730,Roberto Clemente School,2021105370,10/5/2020,10/8/2020 12:00:00 AM,2020-2021,School,Accidents & Illness,Accident to Employee
2020-2021,District,7730,Roberto Clemente School,2021105971,2/3/2021,2/5/2021 12:00:00 AM,2020-2021,Property,Accidents & Illness,Accident to Employee
2020-2021,District,7730,Roberto Clemente School,2021105901,1/19/2021,1/19/2021 12:00:00 AM,2020-2021,School,Accidents & Illness,Illness to Employee
2020-2021,District,7730,Roberto Clemente School,2021106541,5/24/2021,5/24/2021 12:00:00 AM,2020-2021,School,Investigations,Lost Property Investingation
2020-2021,District,7730,Roberto Clemente School,2021106184,3/23/2021,3/24/2021 12:00:00 AM,2020-2021,Property,Thefts,Theft of Personal Property
2020-2021,District,7730,Roberto Clemente School,2021106097,3/8/2021,3/8/2021 12:00:00 AM,2020-2021,School,Accidents & Illness,Illness to Teacher
2020-2021,District,7730,Roberto Clemente School,2021106328,4/15/2021,4/20/2021 12:00:00 AM,2020-2021,School,Investigations,Lost Property Investingation
2020-2021,District,7380,Alexander K. McClure School,2021106003,2/11/2021,2/12/2021 12:00:00 AM,2020-2021,Property,Trespassing,Trespassing by Other Person
2020-2021,District,7380,Alexander K. McClure School,2021105801,12/18/2020,12/21/2020 12:00:00 AM,2020-2021,Property,Vandalism,Vandalism of School Property (school hours)
2020-2021,District,7380,Alexander K. McClure School,2021105996,2/8/2021,2/10/2021 12:00:00 AM,2020-2021,Property,Investigations,Lost Property Investingation
2020-2021,District,7380,Alexander K. McClure School,2021105980,2/6/2021,2/10/2021 12:00:00 AM,2020-2021,Property,Property Damage,School Property Damage
2020-2021,District,7380,Alexander K. McClure School,2021106521,5/20/2021,5/21/2021 12:00:00 AM,2020-2021,School,Open Property,Open Property on Thursday
2020-2021,District,7380,Alexander K. McClure School,2021105297,9/28/2020,10/2/2020 12:00:00 AM,2020-2021,Property,Open Property,Open Property on Monday
2020-2021,District,7380,Alexander K. McClure School,2021105613,10/29/2020,11/10/2020 12:00:00 AM,2020-2021,School,Thefts,Theft of Mischellaneous (T) Tools
2020-2021,District,7380,Alexander K. McClure School,2021106444,5/6/2021,5/6/2021 12:00:00 AM,2020-2021,School,Investigations,Lost Property Investingation
2020-2021,District,7380,Alexander K. McClure School,2021106629,5/12/2021,6/7/2021 12:00:00 AM,2020-2021,School,Investigations,Lost Property Investingation
2020-2021,District,7380,Alexander K. McClure School,2021105767,12/9/2020,12/11/2020 12:00:00 AM,2020-2021,Property,Thefts,Theft of Mischellaneous (T) Tools
2020-2021,District,7380,Alexander K. McClure School,2021106566,5/26/2021,5/26/2021 12:00:00 AM,2020-2021,School,Unfound Incidents,Unfounded after Investigation
2020-2021,District,7380,Alexander K. McClure School,2021106320,4/19/2021,4/19/2021 12:00:00 AM,2020-2021,School,Accidents & Illness,Illness to Employee
2020-2021,District,4530,Edward Gideon School,2021105887,1/13/2021,1/13/2021 12:00:00 AM,2020-2021,School,Accidents & Illness,Illness to Employee
2020-2021,District,4530,Edward Gideon School,2021106280,4/13/2021,4/13/2021 12:00:00 AM,2020-2021,School,Investigations,Investigation of Persons
2020-2021,District,4530,Edward Gideon School,2020104512,7/4/2020,7/24/2020 12:00:00 AM,2020-2021,Property,Fires & False Alarms,Incendiary Fires
2020-2021,District,4470,Richard R. Wright School,2021106485,5/14/2021,5/14/2021 12:00:00 AM,2020-2021,School,Disorderly Conduct,Disorderly Conduct w/injury
2020-2021,District,4360,Kenderton Elementary School,2021104608,8/27/2020,9/2/2020 12:00:00 AM,2020-2021,School,Accidents & Illness,Accident to Employee
2020-2021,District,4360,Kenderton Elementary School,2021105610,11/9/2020,11/10/2020 12:00:00 AM,2020-2021,Property,Thefts,Theft of Personal Property
2020-2021,District,4360,Kenderton Elementary School,2021106102,3/5/2021,3/9/2021 12:00:00 AM,2020-2021,School,Thefts,Theft of Mischellaneous (T) Tools
2020-2021,District,4360,Kenderton Elementary School,2021106092,3/7/2021,3/8/2021 12:00:00 AM,2020-2021,School,Thefts,Theft of Mischellaneous (T) Tools
2020-2021,District,4360,Kenderton Elementary School,2021106545,5/24/2021,5/26/2021 12:00:00 AM,2020-2021,School,Disorderly Conduct,Disruption/Misbehavior
2020-2021,District,1370,S. Weir Mitchell School,2021105927,1/22/2021,1/25/2021 12:00:00 AM,2020-2021,School,Vandalism,Vandalism of School Property (after hours)
2020-2021,District,1370,S. Weir Mitchell School,2021106664,6/10/2021,6/10/2021 12:00:00 AM,2020-2021,School,Accidents & Illness,Accident to Employee
2020-2021,District,1370,S. Weir Mitchell School,2021106526,5/21/2021,5/21/2021 12:00:00 AM,2020-2021,Property,Accidents & Illness,Accident to Employee
2020-2021,District,1370,S. Weir Mitchell School,2021106460,5/7/2021,5/10/2021 12:00:00 AM,2020-2021,School,Open Property,Open Property on Friday
2020-2021,District,1370,S. Weir Mitchell School,2021105991,2/9/2021,2/10/2021 12:00:00 AM,2020-2021,School,Disorderly Conduct,Disruption/Misbehavior
2020-2021,District,1200,John Barry School,2021106695,6/13/2021,6/15/2021 12:00:00 AM,2020-2021,Highway,Harassment,Harrassment of Teacher
2020-2021,District,1200,John Barry School,2021106630,6/1/2021,6/7/2021 12:00:00 AM,2020-2021,School,Accidents & Illness,Illness to Student
2020-2021,District,1200,John Barry School,2021106506,5/14/2021,5/19/2021 12:00:00 AM,2020-2021,School,Investigations,Lost Property Investingation
2020-2021,District,1200,John Barry School,2021106200,3/25/2021,3/26/2021 12:00:00 AM,2020-2021,School,Fires & False Alarms,Odors & Fumes
2020-2021,District,1200,John Barry School,2021106503,5/19/2021,5/19/2021 12:00:00 AM,2020-2021,School,Open Property,Open Property on Wednesday
2020-2021,District,5680,Honorable Luis Munoz-Marin School,2020104484,7/5/2020,7/6/2020 12:00:00 AM,2020-2021,Property,Weapons Offenses,Explosives
2020-2021,District,5680,Honorable Luis Munoz-Marin School,2021106426,5/4/2021,5/4/2021 12:00:00 AM,2020-2021,School,,UNKNOWN
2020-2021,District,5440,Frances E. Willard School,2021106305,4/15/2021,4/16/2021 12:00:00 AM,2020-2021,Property,Accidents & Illness,Accident to Employee
2020-2021,District,5440,Frances E. Willard School,2021106238,4/6/2021,4/6/2021 12:00:00 AM,2020-2021,Highway,Investigations,Shootings Investigation
2020-2021,District,5440,Frances E. Willard School,2021106412,5/3/2021,5/3/2021 12:00:00 AM,2020-2021,School,Accidents & Illness,Illness to Employee
2020-2021,District,5440,Frances E. Willard School,2021106203,3/25/2021,3/26/2021 12:00:00 AM,2020-2021,Property,Trespassing,Trespassing by Other Person
2020-2021,District,5440,Frances E. Willard School,2021106668,6/10/2021,6/10/2021 12:00:00 AM,2020-2021,School,Investigations,Lost Property Investingation
2020-2021,District,5440,Frances E. Willard School,2021104568,8/20/2020,8/20/2020 12:00:00 AM,2020-2021,School,Accidents & Illness,Accident to Teacher
2020-2021,District,5330,William H. Hunter School,2021106019,2/13/2021,2/17/2021 12:00:00 AM,2020-2021,School,Thefts,Theft of Mischellaneous (T) Tools
2020-2021,District,5330,William H. Hunter School,2021106124,3/14/2021,3/15/2021 12:00:00 AM,2020-2021,School,Trespassing,Trespassing by Other Person
2020-2021,District,5250,Paul L. Dunbar School,2021106433,5/4/2021,5/4/2021 12:00:00 AM,2020-2021,School,Accidents & Illness,Accident to Employee
2020-2021,District,5250,Paul L. Dunbar School,2021106640,6/7/2021,6/8/2021 12:00:00 AM,2020-2021,School,Disorderly Conduct,Disruption/Misbehavior
2020-2021,District,5530,Philip H. Sheridan School,2021106547,5/21/2021,5/25/2021 12:00:00 AM,2020-2021,Property,Accidents & Illness,Accident to Student
2020-2021,District,7300,Francis Hopkinson School,2021106295,4/15/2021,4/15/2021 12:00:00 AM,2020-2021,Property,Graffiti,Graffiti after School Hours
2020-2021,District,5210,Henry A. Brown School,2021105389,10/9/2020,10/12/2020 12:00:00 AM,2020-2021,School,Burglary,Burglary on Friday
2020-2021,District,5210,Henry A. Brown School,2021105527,10/28/2020,10/28/2020 12:00:00 AM,2020-2021,School,Accidents & Illness,Illness to Admin.
2020-2021,District,7150,Juniata Park Academy,2021105897,1/4/2021,1/19/2021 12:00:00 AM,2020-2021,Property,Property Damage,School Property Damage
2020-2021,District,7150,Juniata Park Academy,2020104521,7/21/2020,7/24/2020 12:00:00 AM,2020-2021,Property,Vandalism,Vandalism of School Property (after hours)
2020-2021,District,7150,Juniata Park Academy,2021106864,6/26/2021,8/4/2021 12:00:00 AM,2021-2022,Highway,Thefts,Theft of Computer Equipment
2020-2021,District,7150,Juniata Park Academy,2021106045,2/24/2021,2/24/2021 12:00:00 AM,2020-2021,Property,Accidents & Illness,Accident to Admin.
2020-2021,District,7150,Juniata Park Academy,2021105418,9/22/2020,10/14/2020 12:00:00 AM,2020-2021,Property,Investigations,Investigation of Property
2020-2021,District,7150,Juniata Park Academy,2021105498,10/22/2020,10/23/2020 12:00:00 AM,2020-2021,Property,Trespassing,Trespassing by Other Person
2020-2021,District,5320,John F. Hartranft School,2021106298,4/15/2021,4/15/2021 12:00:00 AM,2020-2021,Highway,Disorderly Conduct,Disruption/Misbehavior
2020-2021,District,5320,John F. Hartranft School,2021106255,4/7/2021,4/8/2021 12:00:00 AM,2020-2021,Property,Fires & False Alarms,Rubbish Fires
2020-2021,District,5300,Horatio B. Hackett School,2021106204,3/25/2021,3/26/2021 12:00:00 AM,2020-2021,School,Accidents & Illness,Accident to Student
2020-2021,District,5300,Horatio B. Hackett School,2021105457,10/17/2020,10/19/2020 12:00:00 AM,2020-2021,Property,Trespassing,Trespassing by Other Person
