SCHOOL_YEAR,SCHOOL_CODE,SCHOOL_NAME,ADDRESS,ZIP_CODE,CITY,STATE,PHONE_NUMBER,ECE_PROGRAM,GRADE_LEVEL,SCHOOL_LEVEL_DESC
2019-2020,0060,JUST CHILDREN - GRANT ECE,2901 GRANT AVE.,19114.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0061,KEN-CREST - KENSINGTON ECE,901 E. ONTARIO ST.,19134.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0062,KEN-CREST - LEHIGH ECE,2600 B ST.,19125.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0063,KEN-CREST - NORTH ECE,3907 N. BROAD ST.,19140.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0064,KEN-CREST - SOUTH ECE,504 MORRIS ST.,19148.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0065,KEN-CREST - WEST ECE,5900 ELMWOOD AVE.,19143.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0066,KINDER ACADEMY - MAYFAIR ECE,6300 HARBISON AVE.,19149.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0069,PORTERS DAY CARE ECE,1434 BELFIELD AVE.,19140.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0072,SPIN - DRUMMOND ECE,10521 DRUMMOND RD.,19154.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0073,CARING CENTER ECE,3101 SPRING GARDEN ST.,19104.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0074,TUNY HAVEN ECE,111 S. INDEPENDENCE MALL EAST,19106.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0077,YOUNG WORLD EARLY LEARNING ECE,1737 FAIRMOUNT AVE.,19130.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0083,ECE BILINGUAL HEAD START,762 S. BROAD ST.,19146.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0084,CARING PEOPLE-WPCC ECE,3512 HAVERFORD AVE.,19104.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0085,SOUND START ECE,2970 MARKET ST..,19104.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0088,SPIN - DRUMMOND HEAD START,10521 DRUMMOND RD.,19154.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0089,CARING PEOPLE-RW BROWN ECE,1701 N. 8TH ST.,19122.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0091,SETTLEMENT-QUEEN HEAD START,416 QUEEN ST.,19147.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0092,CHILDSPACE HEAD START,7406 GERMANTOWN AVE.,19119.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0093,LITTLE PEOPLE'S VILLAGE ECE,904 N. 66TH ST.,19151.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0094,YCW - BROAD ST. ECE,7120 N. BROAD ST.,19126.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0099,ALGEN-AWB CENTER HEAD START,196 E. HERMAN ST.,19144.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0100,ALGEN-HARVARD ACAD HEAD START,4900 BALTIMORE AVE.,19143.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0101,BRIGHTSIDE-6000 CASTOR HEAD ST,6000 CASTOR AVE.,19149.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0102,BRIGHTSIDE-5TH&COURTLAND HD ST,543 W. COURTLAND ST.,19140.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0103,BRIGHTSIDE-C&ALLEGHENY HEAD ST,341 E. ALLEGHENY AVE.,19134.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0104,BRIGHTSIDE-ERIE&CASTOR HEAD ST,1500 E. ERIE AVE.,19124.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0105,BRIGHTSIDE-W.PHILA HEAD START,4011 MARKET ST.,19104.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0107,BRIGHTSIDE-4920 N. BROAD HD ST,4920 N. BROAD ST.,19141.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0111,CHILDSPACE TOO HEAD START,5517 GREENE ST.,19144.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0113,CREATIVE LEARNING HEAD START,4800 LONGSHORE AVE.,19135.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0115,GNDC-GRACE ACADEMY HEAD START,5221 OXFORD AVE.,19124.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0116,GNDC-BETHANY ACAD HEAD START,6537 RISING SUN AVE.,19111.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0118,YCW - HARBISON HEAD START,6595A ROOSEVELT BLVD.,19149.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0119,APM-RIVERA CENTER HEAD START,2603 N. 5TH ST.,19133.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0120,APM-TRINIDAD CENTER HEAD START,1038 W. SEDGLEY AVE.,19133.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0121,ELWYN-SEEDS LEHIGH HEAD START,2001 W. LEHIGH AVE.,19132.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0122,NORRIS SQUARE-WILLARD CTR HDST,3070 FRANKFORD AVE.,19134.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0123,TODAY'S CHILD HEAD START,4901 RISING SUN AVE.,19120.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0125,BRIGHTSIDE-3&WESTMORELAND HDST,3230 N. 3RD. ST.,19140.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0126,BRIGHTSIDE-56TH&WOODLAND HD ST,5600 WOODLAND AVE.,19143.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0127,MERCY NEIGHBORHOOD HEAD START,1939 W. VENANGO ST.,19140.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0128,PRATT ST. LEARNING HEAD START,899 PRATT ST.,19124.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0130,PRECIOUS ANGELS HEAD START,6100 N. BROAD ST.,19141.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0131,BRIGHTSIDE-BROAD&GIRARD HD ST,915 N. BROAD ST.,19123.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0132,YCW - HARBISON ECE,6595A ROOSEVELT BLVD.,19149.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0134,APM - RISING SUN ECE,4221 N. 2ND ST.,19140.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0136,SPIN-FRANKFORD ANNEX HD START,1616 ORTHODOX ST.,19124.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0137,KINDER ACADEMY-CASTOR HD START,7332 ELGIN AVE.,19111.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0138,SPIN-FRANKFORD ECE,1642 ORTHODOX ST.,19124.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0139,ELWYN-SEEDS LEHIGH ECE,2001 W. LEHIGH AVE.,19132.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0140,BRIGHTSIDE-40TH&MARKET ECE,4011 MARKET ST.,19104.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0141,YCW - ELMWOOD HEAD START,2406 S. 71ST ST.,19142.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0142,SPIN-PARKWOOD ECE,12640 DUNKS FERRY RD.,19154.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0143,LITTLE PEOPLES VILLAGE II ECE,6522 HAVERFORD AVE.,19151.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0145,BRIGHTSIDE-HARROWGATE HD START,3528 I ST.,19134.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0146,BRIGHTSIDE-K&A HEAD START,1819 E. ALLEGHENY AVE.,19134.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0147,BRIGHTSIDE-KELLYS CORNER HD ST,2501 KENSINGTON AVE.,19125.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0148,BRIGHTSIDE-PLAZA ECE,217 W. LEHIGH AVE.,19133.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0149,ALGEN-FRANKLIN DAY NE HD START,5416 RISING SUN AVE.,19120.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0150,APM-RISING SUN HEAD START,4221 N. 2ND ST.,19140.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0151,KINDER ACADEMY-OXFORD CIR ECE,900 E. HOWELL ST.,19149.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0152,BRIGHTSIDE-CONGRESO ECE,2800 AMERICAN ST.,19133.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0153,ANN KIDS ECE,10100 JAMISON AVE.,19116.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0154,CHILDREN'S PLAYHOUSE HD START,2501 S. MARSHALL ST.,19148.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0155,CREATIVE LEARNING II HD START,4824 PRINCETON AVE.,19135.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0156,SPIN-FRANKFORD ANNEX ECE,1616 ORTHODOX ST.,19124.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0157,ELWYN-SEEDS SOUTH ECE,1930 S. BROAD ST.,19145.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0158,LITTLE PEOPLES VILLAGE II HDST,6522 HAVERFORD AVE.,19151.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0159,MERCY NEIGHBORHOOD ECE,1939 W. VENANGO ST.,19140.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0160,MELC - POINT BREEZE PHL,2147 MANTON ST.,19146.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0161,BRIGHT HORIZONS-ELA @ CENTSQ,1500 MARKET ST.,19102.0,PHLADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0162,ALGEN-FRANKLIN DAY NE PHL,5416 RISING SUN AVE.,19120.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0163,APM - MARSHALL PHL,2318 N. MARSHALL ST.,19133.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0164,BRIGHTSIDE-6000 CASTOR PHL,6000 CASTOR AVE.,19149.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0165,BRIGHTSIDE-3&WESTMORELAND PHL,3230 N. 3RD ST.,19140.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0166,CHILDREN'S PLAYHOUSE ECE,2501 S. MARSHALL ST.,19148.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0167,CREATIVE LEARNING II PHL,4824 PRINCETON AVE.,19135.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0168,GNDC-GRACE ACADEMY ECE,5221 OXFORD AVE.,19124.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0169,GNDC-SOANS ACADEMY HEAD START,7912 DUNGAN RD.,19111.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0170,KINDER ACADEMY-OXFORD CIR HDST,900 E. HOWELL ST.,19149.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0171,KINDER ACADEMY-OXFORD CIR PHL,900 E. HOWELL ST.,19149.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0172,LIGHTHOUSE ECE,152 W. LEHIGH AVE.,19133.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0173,METHODIST SVCS./EDUCARE PHL,4300 MONUMENT RD.,19131.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0174,PRATT ST. BUSTLETON HEAD START,6600 BUSTLETON AVE.,19149.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0175,YMCA OF PHILA - NORTH PHL,1400 N. BROAD ST.,19121.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0176,YCW - ELMWOOD PHL,2406 S. 71ST ST.,19142.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0177,BRIGHTSIDE-48&LANCASTER HD ST,4829 LANCASTER AVE.,19131.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0178,CHILDREN'S PLAYHSE-NEWBOLDHDST,1426 PASSYUNK AVE.,19145.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0179,CORA SERVICES ECE,2 PENN BLVD. #220,19144.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0180,MERCY FACE-TO-FACE HEAD START,123 E. PRICE ST.,19144.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,0181,YCW - 16TH ST. ECE,6801 N. 16TH ST.,19126.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,1027,LEA SCHOOL HEAD START,4700 LOCUST ST.,19139.0,PHILADELPHIA,PA,215-400-7660,Network 13,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,1168,TURNER CENTER HEAD START,5900 BALTIMORE AVE.,19143.0,PHILADELPHIA,PA,215-400-7930,Non School,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,1201,"BARRY, JOHN HEAD START",5900 RACE ST.,19139.0,PHILADELPHIA,PA,215-400-7640,Acceleration,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,1231,BRYANT HEAD START,6001 CEDAR AVE.,19143.0,PHILADELPHIA,PA,215-400-7910,Acceleration,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,1240,CARING PEOPLE-WPCC HEAD START,3512 HAVERFORD AVE.,19104.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,1251,CATHARINE ANNEX HEAD START,6900 GREENWAY AVE.,19142.0,PHILADELPHIA,PA,215-400-8150,Network 12,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,1353,LONGSTRETH HEAD START,5700 WILLOWS AVE.,19143.0,PHILADELPHIA,PA,215-400-7870,Network 10,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,1363,MC MICHAEL HEAD START,3543 FAIRMOUNT AVE.,19104.0,PHILADELPHIA,PA,215-400-7750,Acceleration,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,1402,PATTERSON HEAD START,7000 BUIST AVE.,19142.0,PHILADELPHIA,PA,215-400-8190,Network 10,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,1465,ANDERSON BRIGHT FUTURES,1034 S. 60TH ST.,19143.0,PHILADELPHIA,PA,215-400-7890,Network 2,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,1475,HAVERFORD CTR BRIGHT FUTURES,4601 HAVERFORD AVE.,19139.0,PHILADELPHIA,PA,NA,Network 2,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,1492,BLANKENBURG HEAD START,4600 W. GIRARD AVE.,19131.0,PHILADELPHIA,PA,215-400-7280,Acceleration,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,1590,SPIN-FRANKFORD HEAD START,1642 ORTHODOX ST.,19124.0,PHILADELPHIA,PA,215-831-3184,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,1601,CARING CENTER HEAD START,3101 SPRING GARDEN ST.,19104.0,PHILADELPHIA,PA,215-386-8245,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,1620,CHINATOWN LEARNING CENTER,1034 SPRING ST.,19107.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,1630,FEL - PALEY HEAD START,2199 STRAHLE ST.,19152.0,PHILADELPHIA,PA,215-676-7550,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,1631,FEL - LASSIN HEAD START,10800 JAMISON AVE.,19116.0,PHILADELPHIA,PA,215-677-7191,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,1650,ASPIRA HEAD START,6301 N. 2ND ST.,19120.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,1680,KINDER ACADEMY - MAYFAIR HDS,6300 HARBISON AVE.,19149.0,PHILADELPHIA,PA,215-677-9656,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,1705,YOUNG WORLD HEAD START,1737 FAIRMOUNT AVE.,19130.0,PHILADELPHIA,PA,NA,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,1820,METHODIST SVCS./EDUCARE HD ST,4300 MONUMENT RD.,19131.0,PHILADELPHIA,PA,215-877-1925,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,2003,SOUTH PHILA HEAD START,2101 S. BROAD ST.,19148.0,PHILADELPHIA,PA,215-400-8400,Network 13,PRE-KINDERGARTEN,EARLY CHILDHOOD
2019-2020,2070,PORTERS DAY CARE HEAD START,1434 BELFIELD AVE.,19140.0,PHILADELPHIA,PA,215-329-2300,ECH Partners,PRE-KINDERGARTEN,EARLY CHILDHOOD
