﻿SCHOOL_YEAR,SCHOOL_CODE,SCHOOL_NAME,ADDRESS,ZIP_CODE,CITY,STATE,PHONE_NUMBER,GRADE_LEVEL,SCHOOL_LEVEL_DESC
2018-2019,0033,"MOLLY'S CHILD CARE ECE",1610 MCKEAN ST.,19145,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0034,MELC - FAMILY 1ST ECE,3939 WARREN ST.,19104,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0039,GNDC-ST. STEPHENS ECE,4201 PRINCETON AVE.,19135,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0041,PARENT-INFANT CENTER ECE,4205 SPRUCE ST.,19104,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0042,TOTAL CHILDCARE/PRODIGY ECE,3345 W. HUNTING PARK AVE.,19132,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0046,YMCA OF PHILA - NORTH ECE,1400 N. BROAD ST.,19121,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0047,YMCA OF PHILA - NORTHEAST ECE,11088 KNIGHTS RD.,19154,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0048,YMCA OF PHILA - ROXBOROUGH ECE,7219 RIDGE AVE.,19128,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0052,APM - MARSHALL ECE,2318 N. MARSHALL ST.,19133,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0060,JUST CHILDREN - GRANT ECE,2901 GRANT AVE.,19114,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0083,ECE BILINGUAL HEAD START,762 S. BROAD ST.,19146,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0085,SOUND START ECE,2970 MARKET ST..,19104,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0088,SPIN - DRUMMOND HEAD START,10521 DRUMMOND RD.,19154,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0089,CARING PEOPLE-RW BROWN ECE,1701 N. 8TH ST.,19122,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0091,SETTLEMENT-QUEEN HEAD START,416 QUEEN ST.,19147,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0092,CHILDSPACE HEAD START,7406 GERMANTOWN AVE.,19119,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0093,"LITTLE PEOPLE'S VILLAGE ECE",904 N. 66TH ST.,19151,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0099,ALGEN-AWB CENTER HEAD START,196 E. HERMAN ST.,19144,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0100,ALGEN-HARVARD ACAD HEAD START,4900 BALTIMORE AVE.,19143,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0101,BRIGHTSIDE-6000 CASTOR HEAD ST,6000 CASTOR AVE.,19149,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0102,BRIGHTSIDE-5TH&COURTLAND HD ST,543 W. COURTLAND ST.,19140,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0103,BRIGHTSIDE-C&ALLEGHENY HEAD ST,341 E. ALLEGHENY AVE.,19134,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0104,BRIGHTSIDE-ERIE&CASTOR HEAD ST,1500 E. ERIE AVE.,19124,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0107,BRIGHTSIDE-4920 N. BROAD HD ST,4920 N. BROAD ST.,19141,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0111,CHILDSPACE TOO HEAD START,5517 GREENE ST.,19144,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0112,CHILDSPACE WEST HEAD START,4910 WYALUSING AVE.,19131,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0113,CREATIVE LEARNING HEAD START,4800 LONGSHORE AVE.,19135,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0115,GNDC-GRACE ACADEMY HEAD START,5221 OXFORD AVE.,19124,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0116,GNDC-BETHANY ACAD HEAD START,6537 RISING SUN AVE.,19111,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0119,APM-RIVERA CENTER HEAD START,2603 N. 5TH ST.,19133,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0120,APM-TRINIDAD CENTER HEAD START,1038 W. SEDGLEY AVE.,19133,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0121,ELWYN-SEEDS LEHIGH HEAD START,2001 W. LEHIGH AVE.,19132,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0122,NORRIS SQUARE-WILLARD CTR HDST,3070 FRANKFORD AVE.,19134,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0123,"TODAY'S CHILD HEAD START",4901 RISING SUN AVE.,19120,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0125,BRIGHTSIDE-3&WESTMORELAND HDST,3230 N. 3RD. ST.,19140,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0127,MERCY NEIGHBORHOOD HEAD START,1939 W. VENANGO ST.,19140,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0128,PRATT ST. LEARNING HEAD START,899 PRATT ST.,19124,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0129,YCW - 2ND ST. HEAD START,5837 N. 2ND ST.,19120,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0130,PRECIOUS ANGELS HEAD START,6100 N. BROAD ST.,19141,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0132,YCW - HARBISON ECE,6595A ROOSEVELT BLVD.,19149,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0136,SPIN-FRANKFORD ANNEX HD START,1616 ORTHODOX ST.,19124,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0137,KINDER ACADEMY-CASTOR HD START,7332 ELGIN AVE.,19111,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0140,BRIGHTSIDE-40TH&MARKET ECE,4011 MARKET ST.,19104,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0141,YCW - ELMWOOD HEAD START,2406 S. 71ST ST.,19142,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0142,SPIN-PARKWOOD ECE,12640 DUNKS FERRY RD.,19154,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0143,LITTLE PEOPLES VILLAGE II ECE,6522 HAVERFORD AVE.,19151,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0144,ELWYN-SEEDS SOUTH HEAD START,1930 S. BROAD ST.,19145,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0145,BRIGHTSIDE-HARROWGATE HD START,3528 I ST.,19134,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0146,BRIGHTSIDE-K&A HEAD START,1819 E. ALLEGHENY AVE.,19134,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0147,BRIGHTSIDE-KELLYS CORNER HD ST,2501 KENSINGTON AVE.,19125,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0148,BRIGHTSIDE-PLAZA ECE,217 W. LEHIGH AVE.,19133,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0149,ALGEN-FRANKLIN DAY NE HD START,5416 RISING SUN AVE.,19120,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0150,APM-RISING SUN HEAD START,4221 N. 2ND ST.,19140,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0151,KINDER ACADEMY-OXFORD CIR ECE,900 E. HOWELL ST.,19149,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0153,ANN KIDS ECE,10100 JAMISON AVE.,19116,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0154,"CHILDREN'S PLAYHOUSE HD START",2501 S. MARSHALL ST.,19148,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,0155,CREATIVE LEARNING II HD START,4824 PRINCETON AVE.,19135,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,1027,LEA SCHOOL HEAD START,4700 LOCUST ST.,19139,PHILADELPHIA,PA,215-400-7660,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,1168,TURNER CENTER HEAD START,5900 BALTIMORE AVE.,19143,PHILADELPHIA,PA,215-400-7930,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,1201,"BARRY, JOHN HEAD START",5900 RACE ST.,19139,PHILADELPHIA,PA,215-400-7640,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,1231,BRYANT HEAD START,6001 CEDAR AVE.,19143,PHILADELPHIA,PA,215-400-7910,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,1240,CARING PEOPLE-WPCC HEAD START,3512 HAVERFORD AVE.,19104,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,1251,CATHARINE ANNEX HEAD START,6900 GREENWAY AVE.,19142,PHILADELPHIA,PA,215-400-8150,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,1353,LONGSTRETH HEAD START,5700 WILLOWS AVE.,19143,PHILADELPHIA,PA,215-400-7870,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,1363,MC MICHAEL HEAD START,3543 FAIRMOUNT AVE.,19104,PHILADELPHIA,PA,215-400-7750,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,1402,PATTERSON HEAD START,7000 BUIST AVE.,19142,PHILADELPHIA,PA,215-400-8190,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,1465,ANDERSON BRIGHT FUTURES,1034 S. 60TH ST.,19143,PHILADELPHIA,PA,215-400-7890,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,1475,HAVERFORD CTR BRIGHT FUTURES,4601 HAVERFORD AVE.,19139,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,1492,BLANKENBURG HEAD START,4600 W. GIRARD AVE.,19131,PHILADELPHIA,PA,215-400-7280,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,1590,SPIN-FRANKFORD HEAD START,1642 ORTHODOX ST.,19124,PHILADELPHIA,PA,215-831-3184,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,1601,CARING CENTER HEAD START,3101 SPRING GARDEN ST.,19104,PHILADELPHIA,PA,215-386-8245,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,1620,CHINATOWN LEARNING CENTER,1034 SPRING ST.,19107,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,1630,FEL - PALEY HEAD START,2199 STRAHLE ST.,19152,PHILADELPHIA,PA,215-676-7550,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,1631,FEL - LASSIN HEAD START,10800 JAMISON AVE.,19116,PHILADELPHIA,PA,215-677-7191,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,1650,ASPIRA HEAD START,6301 N. 2ND ST.,19120,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,1680,KINDER ACADEMY - MAYFAIR HDS,6300 HARBISON AVE.,19149,PHILADELPHIA,PA,215-677-9656,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,1705,YOUNG WORLD HEAD START,1737 FAIRMOUNT AVE.,19130,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,1820,METHODIST SVCS./EDUCARE HD ST,4300 MONUMENT RD.,19131,PHILADELPHIA,PA,215-877-1925,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,2003,SOUTH PHILA HEAD START,2101 S. BROAD ST.,19148,PHILADELPHIA,PA,215-400-8400,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,2070,PORTERS DAY CARE HEAD START,1434 BELFIELD AVE.,19140,PHILADELPHIA,PA,215-329-2300,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,2080,SETTLEMENT MUSIC HEAD START,6128 GERMANTOWN AVE.,19144,PHILADELPHIA,PA,215-320-2600,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,2121,UNIVERSAL-VARE HEAD START,2100 S. 24TH ST.,19145,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,2215,BACHE MARTIN BRIGHT FUTURES,2201 BROWN ST.,19130,PHILADELPHIA,PA,215-684-5074,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,2242,BREGY HEAD START,1700 BIGLER ST.,19145,PHILADELPHIA,PA,215-400-8210,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,2261,CHILDS HEAD START,1599 WHARTON ST.,19146,PHILADELPHIA,PA,215-400-7950,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,2280,ALGEN-FRANKLIN DAY NURSERY HS,719 JACKSON STREET,19148,PHILADELPHIA,PA,215-389-2991,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,2455,"STANTON, E.M. BRIGHT FUTURES",901 S. 17TH ST.,19146,PHILADELPHIA,PA,215-400-7960,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,2512,JACKSON HEAD START,1213 S. 12TH ST.,19147,PHILADELPHIA,PA,215-400-7970,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,2560,COMMUNITY EDUC ALLIANCE HS,907 N. 41ST STREET,19104,PHILADELPHIA,PA,215-790-1294,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,2581,KIRKBRIDE HEAD START,1501 S. 7TH ST.,19147,PHILADELPHIA,PA,215-400-7980,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,2595,NEBINGER SCHOOL BRIGHT FUTURES,601 CARPENTER ST.,19147,PHILADELPHIA,PA,215-400-8110,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,2610,JUST CHILDREN-CONSHOHOCKEN,4723 CONSHOHOCKEN AVENUE,19131,PHILADELPHIA,PA,215-473-5757,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,2632,SHARSWOOD HEAD START,2300 S. 2ND ST.,19148,PHILADELPHIA,PA,215-400-8270,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,2641,SOUTHWARK SCHOOL HEAD START,1835 S. 9TH ST.,19148,PHILADELPHIA,PA,215-400-8280,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,2692,TAGGART HEAD START,400 W. PORTER ST.,19148,PHILADELPHIA,PA,215-400-8290,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,2700,KEN-CREST LEHIGH HEAD START,2600 B STREET,19125,PHILADELPHIA,PA,215-427-1570,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,2750,KEN-CREST NORTH HEAD START,3907 N. BROAD ST.,19140,PHILADELPHIA,PA,215-227-0534,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,2770,KEN-CREST SOUTH HEAD START,504 MORRIS STREET,19148,PHILADELPHIA,PA,215-271-8908,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,2780,KEN-CREST WEST HEAD START,5900 ELMWOOD AVE.,19143,PHILADELPHIA,PA,215-726-2310,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,2790,KEN-CREST KENSINGTON HD START,901 E. ONTARIO ST.,19134,PHILADELPHIA,PA,215-739-4547,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,3390,WEBSTER SCHOOL HEAD START,3400 FRANKFORD AVE.,19134,PHILADELPHIA,PA,215-400-7170,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,4227,BLAINE HEAD START,3001 W. BERKS ST.,19121,PHILADELPHIA,PA,215-400-7330,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,4263,CLEVELAND-MASTERY BRT FUTURES,3701 N. 19TH ST.,19140,PHILADELPHIA,PA,NA,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,4309,HESTON HEAD START,1621 N. 54TH ST.,19131,PHILADELPHIA,PA,215-400-7290,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,4322,LAMBERTON BRIGHT FUTURES,7501 WOODBINE AVE.,19151,PHILADELPHIA,PA,215-400-7530,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,4394,PRATT CENTER HEAD START,2200 N. 22ND ST.,19132,PHILADELPHIA,PA,215-400-9910,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,4399,WRIGHT HEAD START,2201 N. 28TH ST.,19132,PHILADELPHIA,PA,215-400-7030,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,4445,"ALLEN, DR.ETHEL BRIGHT FUTURES",3200 W. LEHIGH AVE.,19132,PHILADELPHIA,PA,215-400-7040,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,4561,"KELLEY, WILLIAM D. HEAD START",1601 N. 28TH ST.,19121,PHILADELPHIA,PA,215-400-7370,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,4572,MEADE HEAD START,1600 N. 18TH ST.,19121,PHILADELPHIA,PA,215-400-7310,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,5026,EDISON HIGH BRIGHT FUTURES,151 W. LUZERNE ST.,19140,PHILADELPHIA,PA,215-400-3900,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,5302,HACKETT SCHOOL HEAD START,2161 E. YORK ST.,19125,PHILADELPHIA,PA,215-400-7470,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,5332,HUNTER SCHOOL HEAD START,144 W. DAUPHIN ST.,19133,PHILADELPHIA,PA,215-400-7110,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,5352,MCKINLEY HEAD START,2101 N. ORKNEY ST.,19122,PHILADELPHIA,PA,215-400-7440,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,5473,CRAMP SCHOOL HEAD START,3449 N. MASCHER ST.,19140,PHILADELPHIA,PA,215-400-3860,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,5507,"MARSHALL, THURGOOD HEAD START",5120 N. 6TH ST.,19120,PHILADELPHIA,PA,215-400-3770,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,5689,MUNOZ-MARIN HEAD START,3300 N. 3RD ST.,19140,PHILADELPHIA,PA,215-400-3920,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,5871,LIGHTHOUSE HS,152 W. LEHIGH AVE.,19133,PHILADELPHIA,PA,215-425-7800,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,5872,NORRIS SQUARE-MAIN HEAD START,2011 N. MASCHER ST.,19122,PHILADELPHIA,PA,215-634-2251,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,6202,"DAY, ANNA B. HEAD START",1200 E. JOHNSON ST.,19138,PHILADELPHIA,PA,215-400-3520,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,6211,"EDMONDS, F.S. BRIGHT FUTURES",8025 THOURON AVE.,19150,PHILADELPHIA,PA,215-400-3370,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,6302,LOGAN SCHOOL HEAD START,1700 LINDLEY AVE.,19141,PHILADELPHIA,PA,215-400-3670,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,6324,MIFFLIN HEAD START,3624 CONRAD ST.,19129,PHILADELPHIA,PA,215-400-3830,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,6341,PENNELL HEAD START,1800 NEDRO AVE.,19141,PHILADELPHIA,PA,215-400-3680,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,6352,PENNYPACKER SCHOOL HEAD START,1858 E. WASHINGTON LN.,19138,PHILADELPHIA,PA,215-400-3510,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,6392,STEEL SCHOOL HEAD START,4301 WAYNE AVE.,19140,PHILADELPHIA,PA,215-400-3910,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,6438,WISTER BRIGHT FUTURES,67 E. BRINGHURST ST.,19144,PHILADELPHIA,PA,215-951-4003,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,6843,EMLEN HEAD START,6501 CHEW ST.,19119,PHILADELPHIA,PA,215-400-3470,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,6866,SHAWMONT BRIGHT FUTURES,535 SHAWMONT AVE.,19128,PHILADELPHIA,PA,215-400-3440,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,7262,ELLWOOD SCHOOL HEAD START,6701 N. 13TH ST.,19126,PHILADELPHIA,PA,215-400-3540,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,7331,LAWTON SCHOOL HEAD START,6101 JACKSON ST.,19135,PHILADELPHIA,PA,215-400-3340,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,7351,LOWELL BRIGHT FUTURES,450 W. NEDRO AVE.,19120,PHILADELPHIA,PA,215-400-3740,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,7381,MC CLURE SCHOOL BRIGHT FUTURES,600 W. HUNTING PARK AVE.,19140,PHILADELPHIA,PA,215-400-3870,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,7515,BETHUNE HEAD START,3301 OLD YORK RD.,19140,PHILADELPHIA,PA,215-400-3890,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,7832,PRINCE HALL HEAD START,6101 N. GRATZ ST.,19141,PHILADELPHIA,PA,215-400-3690,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,8014,LINCOLN HIGH BRIGHT FUTURES,3201 RYAN AVE.,19136,PHILADELPHIA,PA,215-400-3300,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,8251,FORREST SCHOOL BRIGHT FUTURES,7300 COTTAGE ST.,19136,PHILADELPHIA,PA,215-400-3330,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,8272,HOLME HEAD START,9120 ACADEMY RD.,19114,PHILADELPHIA,PA,215-400-3130,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,8352,SPRUANCE SCHOOL HEAD START,6401 HORROCKS ST.,19149,PHILADELPHIA,PA,215-400-3290,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,8586,RHAWNHURST BRIGHT FUTURES,7809 CASTOR AVE.,19152,PHILADELPHIA,PA,215-400-3220,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,8831,FITZPATRICK BRIGHT FUTURES,KNIGHTS ROAD & CHALFONT DRIVE,19154,PHILADELPHIA,PA,215-400-9922,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,8835,LOESCHE BRIGHT FUTURES,595 TOMLINSON RD.,19116,PHILADELPHIA,PA,215-400-3020,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,8838,DCS - WESTERN HEAD START,1613 SOUTH ST.,19146,PHILADELPHIA,PA,215-735-1261,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,8839,"CHILDREN'S VILLAGE HEAD START",125 N. 8TH ST.,19106,PHILADELPHIA,PA,215-931-0190,PRE-KINDERGARTEN,EARLY CHILDHOOD
2018-2019,8840,DCS - DIXON HS,2201 MOORE ST.,19145,PHILADELPHIA,PA,215-334-2662,PRE-KINDERGARTEN,EARLY CHILDHOOD
