﻿School Year,Catchment School ID,Catchment School Name,Catchment School Zip Code,Enrolled School ID,Enrolled School Name,Enrolled School Zip Code,Student Counts
2022-2023,1010,"Bartram, John High School",19142,3810,One Bright Ray - Elmwood Campus,19142,67
2022-2023,1010,"Bartram, John High School",19142,3820,Achieve Academy East,19140,1
2022-2023,1010,"Bartram, John High School",19142,3850,Northeast High School EOP,19111,1
2022-2023,1010,"Bartram, John High School",19142,3880,South Philadelphia HS - EOP,19148,27
2022-2023,1010,"Bartram, John High School",19142,4020,Overbrook High School,19131,21
2022-2023,1010,"Bartram, John High School",19142,4030,Engineering & Science High,19121,37
2022-2023,1010,"Bartram, John High School",19142,4060,"Dobbins, Murrell High School",19132,47
2022-2023,1010,"Bartram, John High School",19142,4140,Strawberry Mansion High School,19121,1
2022-2023,1010,"Bartram, John High School",19142,5020,"Edison, Thomas A. High School",19140,4
2022-2023,1010,"Bartram, John High School",19142,5050,Philadelphia Military Academy,19122,13
2022-2023,1010,"Bartram, John High School",19142,5060,"Mastbaum, Jules E. High School",19134,8
2022-2023,1010,"Bartram, John High School",19142,5070,Parkway-Northwest High School,19138,1
2022-2023,1010,"Bartram, John High School",19142,5080,Parkway Center City Middle College High School,19123,30
2022-2023,1010,"Bartram, John High School",19142,5090,Parkway West High School,19139,40
2022-2023,1010,"Bartram, John High School",19142,5150,"Bodine, William W. High School",19123,31
2022-2023,1010,"Bartram, John High School",19142,5160,Penn Treaty High School,19125,4
2022-2023,1010,"Bartram, John High School",19142,5180,Vaux High School,19121,12
2022-2023,1010,"Bartram, John High School",19142,5520,Kensington CAPA,19122,1
2022-2023,1010,"Bartram, John High School",19142,5550,Kensington Health Sciences,19125,1
2022-2023,1010,"Bartram, John High School",19142,5610,Building 21,19138,8
2022-2023,1010,"Bartram, John High School",19142,5620,The U School,19122,14
2022-2023,1010,"Bartram, John High School",19142,5660,The LINC,19140,4
2022-2023,1010,"Bartram, John High School",19142,5700,Kensington High School,19125,2
2022-2023,1010,"Bartram, John High School",19142,6010,Central High School,19141,51
2022-2023,1010,"Bartram, John High School",19142,6030,Roxborough High School,19128,17
2022-2023,1010,"Bartram, John High School",19142,6040,"Saul, Walter B. High School",19128,9
2022-2023,1010,"Bartram, John High School",19142,6050,"Girls, Phila High School for",19141,22
2022-2023,1010,"Bartram, John High School",19142,6060,"King, Martin Luther High Sch.",19138,3
2022-2023,1010,"Bartram, John High School",19142,6090,Randolph Technical High School,19129,9
2022-2023,1010,"Bartram, John High School",19142,6400,Widener Memorial School,19141,3
2022-2023,1010,"Bartram, John High School",19142,6460,Hill-Freedman World Academy,19150,5
2022-2023,1010,"Bartram, John High School",19142,6540,Lankenau High School,19128,7
2022-2023,1010,"Bartram, John High School",19142,7010,Frankford High School,19124,2
2022-2023,1010,"Bartram, John High School",19142,7060,Olney High School,19120,4
2022-2023,1010,"Bartram, John High School",19142,7120,"Fels, Samuel High School",19124,2
2022-2023,1010,"Bartram, John High School",19142,8010,"Lincoln, Abraham High School",19136,3
2022-2023,1010,"Bartram, John High School",19142,8020,Northeast High School,19111,5
2022-2023,1010,"Bartram, John High School",19142,8030,"Washington, George High School",19116,5
2022-2023,1010,"Bartram, John High School",19142,8040,Arts Academy at Benjamin Rush,19154,2
2022-2023,1010,"Bartram, John High School",19142,8070,OIC CADI,19123,18
2022-2023,1010,"Bartram, John High School",19142,8080,Excel Academy North,19121,9
2022-2023,1010,"Bartram, John High School",19142,8100,Gateway To College Community College Of Phil,19130,4
2022-2023,1010,"Bartram, John High School",19142,8190,One Bright Ray - Fairhill,19133,1
2022-2023,1010,"Bartram, John High School",19142,8450,YESPhilly,19132,9
2022-2023,1010,"Bartram, John High School",19142,8460,Phila Learning Academy South,19104,7
2022-2023,1010,"Bartram, John High School",19142,8540,Pennypack House School,19136,7
2022-2023,1010,"Bartram, John High School",19142,8560,The Workshop School,19139,33
2022-2023,1010,"Bartram, John High School",19142,8690,Crossroads Accelerated Academy,19104,4
2022-2023,1010,"Bartram, John High School",19142,8780,Philadelphia Virtual Academy,19130,25
2022-2023,1010,"Bartram, John High School",19142,8860,One Bright Ray Mansion,19121,5
2022-2023,1010,"Bartram, John High School",19142,8870,One Bright Ray Mansion Evening,19121,6
2022-2023,1010,"Bartram, John High School",19142,8890,One Bright Ray - Simpson,19124,2
2022-2023,1010,"Bartram, John High School",19142,8900,Re-Engagement Center,19130,3
2022-2023,1020,West Philadelphia High School,19139,1010,"Bartram, John High School",19142,2
2022-2023,1020,West Philadelphia High School,19139,1020,West Philadelphia High School,19139,167
2022-2023,1020,West Philadelphia High School,19139,1030,High School of the Future,19104,24
2022-2023,1020,West Philadelphia High School,19139,1050,"Robeson, Paul High School",19104,23
2022-2023,1020,West Philadelphia High School,19139,1100,"Sayre, William L. High School",19139,8
2022-2023,1020,West Philadelphia High School,19139,1190,Motivation High School,19143,12
2022-2023,1020,West Philadelphia High School,19139,2000,South Philadelphia H.S.,19148,7
2022-2023,1020,West Philadelphia High School,19139,2010,"Franklin, Benjamin High School",19130,5
2022-2023,1020,West Philadelphia High School,19139,2020,Creative and Performing Arts,19147,33
2022-2023,1020,West Philadelphia High School,19139,2140,"Masterman, Julia R. High School",19130,30
2022-2023,1020,West Philadelphia High School,19139,2160,"Furness, Horace High School",19148,2
2022-2023,1020,West Philadelphia High School,19139,2290,Franklin Learning Center,19130,22
2022-2023,1020,West Philadelphia High School,19139,2310,Achieve Academy,19121,2
2022-2023,1020,West Philadelphia High School,19139,2410,Girard Academic Music Program,19145,6
2022-2023,1020,West Philadelphia High School,19139,2530,Phila Juv Justice Svcs Ctr,19139,6
2022-2023,1020,West Philadelphia High School,19139,2620,Academy at Palumbo,19147,27
2022-2023,1020,West Philadelphia High School,19139,2650,Science Leadership Academy,19130,35
2022-2023,1020,West Philadelphia High School,19139,2670,Constitution High School,19106,16
2022-2023,1020,West Philadelphia High School,19139,2680,Science Leadership Academy at Beeber,19131,38
2022-2023,1020,West Philadelphia High School,19139,3210,Ben Franklin High Schl EOP,19123,8
2022-2023,1020,West Philadelphia High School,19139,3240,Liguori Academy-Fortis,19125,1
2022-2023,1020,West Philadelphia High School,19139,3290,Excel Academy South,19124,1
2022-2023,1020,West Philadelphia High School,19139,3301,Community Academy Of Phila,19124,1
2022-2023,1020,West Philadelphia High School,19139,3304,Youthbuild Phila. Charter,19122,8
2022-2023,1020,West Philadelphia High School,19139,3309,Imhotep Charter School,19138,15
2022-2023,1020,West Philadelphia High School,19139,3312,Multicultural Academy,19140,8
2022-2023,1020,West Philadelphia High School,19139,3313,Preparatory Charter School,19145,10
2022-2023,1020,West Philadelphia High School,19139,3318,Freire Charter School,19103,26
2022-2023,1020,West Philadelphia High School,19139,3321,"Math, Civics And Sciences",19123,9
2022-2023,1020,West Philadelphia High School,19139,3322,Philadelphia Academy,19116,1
2022-2023,1020,West Philadelphia High School,19139,3323,Mastery Charter at Hardy Williams,19143,17
2022-2023,1020,West Philadelphia High School,19139,3328,"Math, Science And Technology",19116,1
2022-2023,1020,West Philadelphia High School,19139,3332,"Bracetti, Mariana Academy",19124,1
2022-2023,1020,West Philadelphia High School,19139,3336,Phila Performing Arts: A String Theory,19145,9
2022-2023,1020,West Philadelphia High School,19139,3353,KIPP DuBois Charter School,19131,23
2022-2023,1020,West Philadelphia High School,19139,3358,Phila Electrical & Technology,19103,26
2022-2023,1020,West Philadelphia High School,19139,3361,Mastery Charter at Lenfest,19106,8
2022-2023,1020,West Philadelphia High School,19139,3364,First Phila Prep,19124,5
2022-2023,1020,West Philadelphia High School,19139,3368,Belmont Elementary Charter,19104,69
2022-2023,1020,West Philadelphia High School,19139,3383,Mastery Charter at Shoemaker,19131,20
2022-2023,1020,West Philadelphia High School,19139,3385,Mastery Charter at Thomas,19148,3
2022-2023,1020,West Philadelphia High School,19139,3388,Boys Latin of Phila Charter,19143,15
2022-2023,1020,West Philadelphia High School,19139,3393,Mastery Charter at Pickett,19144,7
2022-2023,1020,West Philadelphia High School,19139,3416,Mastery Charter at Gratz,19140,11
2022-2023,1020,West Philadelphia High School,19139,3417,Universal Charter Audenried,19145,15
2022-2023,1020,West Philadelphia High School,19139,3440,Mast Community Charter II,19135,1
2022-2023,1020,West Philadelphia High School,19139,3441,TECH Freire Charter School,19132,13
2022-2023,1020,West Philadelphia High School,19139,3458,Insight PA Cyber Charter,19341,7
2022-2023,1020,West Philadelphia High School,19139,3459,Reach Cyber,17111,18
2022-2023,1020,West Philadelphia High School,19139,3460,21st Century Cyber,19341,4
2022-2023,1020,West Philadelphia High School,19139,3461,Achievement House,19341,7
2022-2023,1020,West Philadelphia High School,19139,3463,Agora Cyber,19087,17
2022-2023,1020,West Philadelphia High School,19139,3464,Aspira Bilingual Cyber,19140,1
2022-2023,1020,West Philadelphia High School,19139,3466,Commonwealth Connections Academy,17110,27
2022-2023,1020,West Philadelphia High School,19139,3468,Esperanza Cyber,19140,1
2022-2023,1020,West Philadelphia High School,19139,3469,Pennsylvania Cyber,15059,5
2022-2023,1020,West Philadelphia High School,19139,3470,Pennsylvania Distance Learning,15090,1
2022-2023,1020,West Philadelphia High School,19139,3471,Pennsylvania Leadership,19380,2
2022-2023,1020,West Philadelphia High School,19139,3472,Pennsylvania Virtual Charter,19401,2
2022-2023,1020,West Philadelphia High School,19139,3510,El Centro (Big Picture),19121,3
2022-2023,1020,West Philadelphia High School,19139,3810,One Bright Ray - Elmwood Campus,19142,2
2022-2023,1020,West Philadelphia High School,19139,3850,Northeast High School EOP,19111,1
2022-2023,1020,West Philadelphia High School,19139,3880,South Philadelphia HS - EOP,19148,4
2022-2023,1020,West Philadelphia High School,19139,4020,Overbrook High School,19131,17
2022-2023,1020,West Philadelphia High School,19139,4030,Engineering & Science High,19121,43
2022-2023,1020,West Philadelphia High School,19139,4060,"Dobbins, Murrell High School",19132,16
2022-2023,1020,West Philadelphia High School,19139,4140,Strawberry Mansion High School,19121,2
2022-2023,1020,West Philadelphia High School,19139,5020,"Edison, Thomas A. High School",19140,5
2022-2023,1020,West Philadelphia High School,19139,5032,Student Transition-Dependent,19103,1
2022-2023,1020,West Philadelphia High School,19139,5050,Philadelphia Military Academy,19122,3
2022-2023,1020,West Philadelphia High School,19139,5060,"Mastbaum, Jules E. High School",19134,7
2022-2023,1020,West Philadelphia High School,19139,5070,Parkway-Northwest High School,19138,1
2022-2023,1020,West Philadelphia High School,19139,5080,Parkway Center City Middle College High School,19123,4
2022-2023,1020,West Philadelphia High School,19139,5090,Parkway West High School,19139,21
2022-2023,1020,West Philadelphia High School,19139,5150,"Bodine, William W. High School",19123,13
2022-2023,1020,West Philadelphia High School,19139,5160,Penn Treaty High School,19125,1
2022-2023,1020,West Philadelphia High School,19139,5180,Vaux High School,19121,5
2022-2023,1020,West Philadelphia High School,19139,5520,Kensington CAPA,19122,3
2022-2023,1020,West Philadelphia High School,19139,5610,Building 21,19138,5
2022-2023,1020,West Philadelphia High School,19139,5620,The U School,19122,6
2022-2023,1020,West Philadelphia High School,19139,5660,The LINC,19140,1
2022-2023,1020,West Philadelphia High School,19139,6010,Central High School,19141,101
2022-2023,1020,West Philadelphia High School,19139,6030,Roxborough High School,19128,5
2022-2023,1020,West Philadelphia High School,19139,6040,"Saul, Walter B. High School",19128,11
2022-2023,1020,West Philadelphia High School,19139,6050,"Girls, Phila High School for",19141,11
2022-2023,1020,West Philadelphia High School,19139,6060,"King, Martin Luther High Sch.",19138,2
2022-2023,1020,West Philadelphia High School,19139,6090,Randolph Technical High School,19129,8
2022-2023,1020,West Philadelphia High School,19139,6400,Widener Memorial School,19141,2
2022-2023,1020,West Philadelphia High School,19139,6460,Hill-Freedman World Academy,19150,3
2022-2023,1020,West Philadelphia High School,19139,6540,Lankenau High School,19128,7
2022-2023,1020,West Philadelphia High School,19139,7010,Frankford High School,19124,1
2022-2023,1020,West Philadelphia High School,19139,7060,Olney High School,19120,2
2022-2023,1020,West Philadelphia High School,19139,8010,"Lincoln, Abraham High School",19136,1
2022-2023,1020,West Philadelphia High School,19139,8030,"Washington, George High School",19116,1
2022-2023,1020,West Philadelphia High School,19139,8070,OIC CADI,19123,11
2022-2023,1020,West Philadelphia High School,19139,8080,Excel Academy North,19121,5
2022-2023,1020,West Philadelphia High School,19139,8090,Swenson Arts/Tech High School,19114,1
2022-2023,1020,West Philadelphia High School,19139,8100,Gateway To College Community College Of Phil,19130,1
2022-2023,1020,West Philadelphia High School,19139,8190,One Bright Ray - Fairhill,19133,3
2022-2023,1020,West Philadelphia High School,19139,8450,YESPhilly,19132,1
2022-2023,1020,West Philadelphia High School,19139,8540,Pennypack House School,19136,1
2022-2023,1020,West Philadelphia High School,19139,8560,The Workshop School,19139,21
2022-2023,1020,West Philadelphia High School,19139,8780,Philadelphia Virtual Academy,19130,5
2022-2023,1020,West Philadelphia High School,19139,8860,One Bright Ray Mansion,19121,3
2022-2023,1020,West Philadelphia High School,19139,8870,One Bright Ray Mansion Evening,19121,1
2022-2023,1020,West Philadelphia High School,19139,8890,One Bright Ray - Simpson,19124,1
2022-2023,1100,"Sayre, William L. High School",19139,1010,"Bartram, John High School",19142,12
2022-2023,1100,"Sayre, William L. High School",19139,1020,West Philadelphia High School,19139,94
2022-2023,1100,"Sayre, William L. High School",19139,1030,High School of the Future,19104,75
2022-2023,1100,"Sayre, William L. High School",19139,1050,"Robeson, Paul High School",19104,68
2022-2023,1100,"Sayre, William L. High School",19139,1100,"Sayre, William L. High School",19139,247
2022-2023,1100,"Sayre, William L. High School",19139,1190,Motivation High School,19143,76
2022-2023,1100,"Sayre, William L. High School",19139,2000,South Philadelphia H.S.,19148,11
2022-2023,1100,"Sayre, William L. High School",19139,2010,"Franklin, Benjamin High School",19130,17
2022-2023,1100,"Sayre, William L. High School",19139,2020,Creative and Performing Arts,19147,31
2022-2023,1100,"Sayre, William L. High School",19139,2140,"Masterman, Julia R. High School",19130,3
2022-2023,1100,"Sayre, William L. High School",19139,2160,"Furness, Horace High School",19148,10
2022-2023,1100,"Sayre, William L. High School",19139,2290,Franklin Learning Center,19130,45
2022-2023,1100,"Sayre, William L. High School",19139,2310,Achieve Academy,19121,6
2022-2023,1100,"Sayre, William L. High School",19139,2410,Girard Academic Music Program,19145,10
2022-2023,1100,"Sayre, William L. High School",19139,2530,Phila Juv Justice Svcs Ctr,19139,19
2022-2023,1100,"Sayre, William L. High School",19139,2620,Academy at Palumbo,19147,49
2022-2023,1100,"Sayre, William L. High School",19139,2650,Science Leadership Academy,19130,18
2022-2023,1100,"Sayre, William L. High School",19139,2670,Constitution High School,19106,24
2022-2023,1100,"Sayre, William L. High School",19139,2680,Science Leadership Academy at Beeber,19131,72
2022-2023,1100,"Sayre, William L. High School",19139,3210,Ben Franklin High Schl EOP,19123,9
2022-2023,1100,"Sayre, William L. High School",19139,3240,Liguori Academy-Fortis,19125,3
2022-2023,1100,"Sayre, William L. High School",19139,3290,Excel Academy South,19124,4
2022-2023,1100,"Sayre, William L. High School",19139,3301,Community Academy Of Phila,19124,1
2022-2023,1100,"Sayre, William L. High School",19139,3304,Youthbuild Phila. Charter,19122,17
2022-2023,1100,"Sayre, William L. High School",19139,3309,Imhotep Charter School,19138,28
2022-2023,1100,"Sayre, William L. High School",19139,3312,Multicultural Academy,19140,9
2022-2023,1100,"Sayre, William L. High School",19139,3313,Preparatory Charter School,19145,36
2022-2023,1100,"Sayre, William L. High School",19139,3318,Freire Charter School,19103,53
2022-2023,1100,"Sayre, William L. High School",19139,3321,"Math, Civics And Sciences",19123,20
2022-2023,1100,"Sayre, William L. High School",19139,3323,Mastery Charter at Hardy Williams,19143,113
2022-2023,1100,"Sayre, William L. High School",19139,3328,"Math, Science And Technology",19116,1
2022-2023,1100,"Sayre, William L. High School",19139,3331,Franklin Towne Charter School,19137,1
2022-2023,1100,"Sayre, William L. High School",19139,3332,"Bracetti, Mariana Academy",19124,1
2022-2023,1100,"Sayre, William L. High School",19139,3333,Esperanza Academy Charter School,19140,1
2022-2023,1100,"Sayre, William L. High School",19139,3336,Phila Performing Arts: A String Theory,19145,33
2022-2023,1100,"Sayre, William L. High School",19139,3353,KIPP DuBois Charter School,19131,125
2022-2023,1100,"Sayre, William L. High School",19139,3358,Phila Electrical & Technology,19103,81
2022-2023,1100,"Sayre, William L. High School",19139,3361,Mastery Charter at Lenfest,19106,18
2022-2023,1100,"Sayre, William L. High School",19139,3366,Maritime Academy Charter,19137,1
2022-2023,1100,"Sayre, William L. High School",19139,3368,Belmont Elementary Charter,19104,45
2022-2023,1100,"Sayre, William L. High School",19139,3383,Mastery Charter at Shoemaker,19131,63
2022-2023,1100,"Sayre, William L. High School",19139,3385,Mastery Charter at Thomas,19148,17
2022-2023,1100,"Sayre, William L. High School",19139,3388,Boys Latin of Phila Charter,19143,121
2022-2023,1100,"Sayre, William L. High School",19139,3393,Mastery Charter at Pickett,19144,5
2022-2023,1100,"Sayre, William L. High School",19139,3399,Sankofa Freedom Academy,19125,4
2022-2023,1100,"Sayre, William L. High School",19139,3404,Tacony Academy Charter School,19111,2
2022-2023,1100,"Sayre, William L. High School",19139,3416,Mastery Charter at Gratz,19140,33
2022-2023,1100,"Sayre, William L. High School",19139,3417,Universal Charter Audenried,19145,52
2022-2023,1100,"Sayre, William L. High School",19139,3440,Mast Community Charter II,19135,2
2022-2023,1100,"Sayre, William L. High School",19139,3441,TECH Freire Charter School,19132,28
2022-2023,1100,"Sayre, William L. High School",19139,3458,Insight PA Cyber Charter,19341,27
2022-2023,1100,"Sayre, William L. High School",19139,3459,Reach Cyber,17111,38
2022-2023,1100,"Sayre, William L. High School",19139,3460,21st Century Cyber,19341,8
2022-2023,1100,"Sayre, William L. High School",19139,3461,Achievement House,19341,13
2022-2023,1100,"Sayre, William L. High School",19139,3463,Agora Cyber,19087,35
2022-2023,1100,"Sayre, William L. High School",19139,3464,Aspira Bilingual Cyber,19140,1
2022-2023,1100,"Sayre, William L. High School",19139,3466,Commonwealth Connections Academy,17110,131
2022-2023,1100,"Sayre, William L. High School",19139,3468,Esperanza Cyber,19140,4
2022-2023,1100,"Sayre, William L. High School",19139,3469,Pennsylvania Cyber,15059,22
2022-2023,1100,"Sayre, William L. High School",19139,3470,Pennsylvania Distance Learning,15090,9
2022-2023,1100,"Sayre, William L. High School",19139,3471,Pennsylvania Leadership,19380,16
2022-2023,1100,"Sayre, William L. High School",19139,3472,Pennsylvania Virtual Charter,19401,24
2022-2023,1100,"Sayre, William L. High School",19139,3510,El Centro (Big Picture),19121,9
2022-2023,1100,"Sayre, William L. High School",19139,3540,Ombudsman Accelerated Northwest,19138,1
2022-2023,1100,"Sayre, William L. High School",19139,3810,One Bright Ray - Elmwood Campus,19142,30
2022-2023,1100,"Sayre, William L. High School",19139,3820,Achieve Academy East,19140,1
2022-2023,1100,"Sayre, William L. High School",19139,3850,Northeast High School EOP,19111,2
2022-2023,1100,"Sayre, William L. High School",19139,3880,South Philadelphia HS - EOP,19148,17
2022-2023,1100,"Sayre, William L. High School",19139,4020,Overbrook High School,19131,35
2022-2023,1100,"Sayre, William L. High School",19139,4030,Engineering & Science High,19121,25
2022-2023,1100,"Sayre, William L. High School",19139,4060,"Dobbins, Murrell High School",19132,38
2022-2023,1100,"Sayre, William L. High School",19139,4140,Strawberry Mansion High School,19121,4
2022-2023,1100,"Sayre, William L. High School",19139,5020,"Edison, Thomas A. High School",19140,3
2022-2023,1100,"Sayre, William L. High School",19139,5031,Student Transition-Delinquent,19130,1
2022-2023,1100,"Sayre, William L. High School",19139,5050,Philadelphia Military Academy,19122,12
2022-2023,1100,"Sayre, William L. High School",19139,5060,"Mastbaum, Jules E. High School",19134,11
2022-2023,1100,"Sayre, William L. High School",19139,5080,Parkway Center City Middle College High School,19123,33
2022-2023,1100,"Sayre, William L. High School",19139,5090,Parkway West High School,19139,33
2022-2023,1100,"Sayre, William L. High School",19139,5150,"Bodine, William W. High School",19123,20
2022-2023,1100,"Sayre, William L. High School",19139,5160,Penn Treaty High School,19125,2
2022-2023,1100,"Sayre, William L. High School",19139,5180,Vaux High School,19121,4
2022-2023,1100,"Sayre, William L. High School",19139,5520,Kensington CAPA,19122,1
2022-2023,1100,"Sayre, William L. High School",19139,5550,Kensington Health Sciences,19125,2
2022-2023,1100,"Sayre, William L. High School",19139,5610,Building 21,19138,10
2022-2023,1100,"Sayre, William L. High School",19139,5620,The U School,19122,12
2022-2023,1100,"Sayre, William L. High School",19139,5660,The LINC,19140,1
2022-2023,1100,"Sayre, William L. High School",19139,6010,Central High School,19141,35
2022-2023,1100,"Sayre, William L. High School",19139,6030,Roxborough High School,19128,17
2022-2023,1100,"Sayre, William L. High School",19139,6040,"Saul, Walter B. High School",19128,12
2022-2023,1100,"Sayre, William L. High School",19139,6050,"Girls, Phila High School for",19141,45
2022-2023,1100,"Sayre, William L. High School",19139,6060,"King, Martin Luther High Sch.",19138,2
2022-2023,1100,"Sayre, William L. High School",19139,6090,Randolph Technical High School,19129,16
2022-2023,1100,"Sayre, William L. High School",19139,6400,Widener Memorial School,19141,4
2022-2023,1100,"Sayre, William L. High School",19139,6460,Hill-Freedman World Academy,19150,5
2022-2023,1100,"Sayre, William L. High School",19139,6540,Lankenau High School,19128,11
2022-2023,1100,"Sayre, William L. High School",19139,7010,Frankford High School,19124,4
2022-2023,1100,"Sayre, William L. High School",19139,7060,Olney High School,19120,2
2022-2023,1100,"Sayre, William L. High School",19139,7120,"Fels, Samuel High School",19124,4
2022-2023,1100,"Sayre, William L. High School",19139,8010,"Lincoln, Abraham High School",19136,10
2022-2023,1100,"Sayre, William L. High School",19139,8020,Northeast High School,19111,5
2022-2023,1100,"Sayre, William L. High School",19139,8030,"Washington, George High School",19116,5
2022-2023,1100,"Sayre, William L. High School",19139,8070,OIC CADI,19123,13
2022-2023,1100,"Sayre, William L. High School",19139,8080,Excel Academy North,19121,17
2022-2023,1100,"Sayre, William L. High School",19139,8090,Swenson Arts/Tech High School,19114,1
2022-2023,1100,"Sayre, William L. High School",19139,8100,Gateway To College Community College Of Phil,19130,5
2022-2023,1100,"Sayre, William L. High School",19139,8190,One Bright Ray - Fairhill,19133,2
2022-2023,1100,"Sayre, William L. High School",19139,8450,YESPhilly,19132,8
