School Year,Catchment School ID,Catchment School Name,Catchment School Zip Code,Enrolled School ID,Enrolled School Name,Enrolled School Zip Code,Student Counts
2020-2021,1010,"Bartram, John High School",19142,4140,Strawberry Mansion High School,19121,3
2020-2021,1010,"Bartram, John High School",19142,5020,"Edison, Thomas A. High School",19140,12
2020-2021,1010,"Bartram, John High School",19142,5031,Student Transition-Delinquent,19130,3
2020-2021,1010,"Bartram, John High School",19142,5050,Philadelphia Military Academy,19122,16
2020-2021,1010,"Bartram, John High School",19142,5060,"Mastbaum, Jules E. High School",19134,8
2020-2021,1010,"Bartram, John High School",19142,5070,Parkway-Northwest High School,19138,2
2020-2021,1010,"Bartram, John High School",19142,5080,Parkway Center City Middle College High School,19123,27
2020-2021,1010,"Bartram, John High School",19142,5090,Parkway West High School,19139,48
2020-2021,1010,"Bartram, John High School",19142,5150,"Bodine, William W. High School",19123,36
2020-2021,1010,"Bartram, John High School",19142,5160,Penn Treaty High School,19125,3
2020-2021,1010,"Bartram, John High School",19142,5180,Vaux High School,19121,14
2020-2021,1010,"Bartram, John High School",19142,5520,Kensington CAPA,19122,3
2020-2021,1010,"Bartram, John High School",19142,5550,Kensington Health Sciences,19125,2
2020-2021,1010,"Bartram, John High School",19142,5610,Building 21,19138,11
2020-2021,1010,"Bartram, John High School",19142,5620,The U School,19122,14
2020-2021,1010,"Bartram, John High School",19142,5660,The LINC,19140,4
2020-2021,1010,"Bartram, John High School",19142,5700,Kensington High School,19125,2
2020-2021,1010,"Bartram, John High School",19142,6010,Central High School,19141,54
2020-2021,1010,"Bartram, John High School",19142,6030,Roxborough High School,19128,6
2020-2021,1010,"Bartram, John High School",19142,6040,"Saul, Walter B. High School",19128,7
2020-2021,1010,"Bartram, John High School",19142,6050,"Girls, Phila High School for",19141,23
2020-2021,1010,"Bartram, John High School",19142,6060,"King, Martin Luther High Sch.",19138,5
2020-2021,1010,"Bartram, John High School",19142,6090,Randolph Technical High School,19129,8
2020-2021,1010,"Bartram, John High School",19142,6400,Widener Memorial School,19141,2
2020-2021,1010,"Bartram, John High School",19142,6460,Hill-Freedman World Academy,19150,7
2020-2021,1010,"Bartram, John High School",19142,6540,Lankenau High School,19128,8
2020-2021,1010,"Bartram, John High School",19142,7010,Frankford High School,19124,2
2020-2021,1010,"Bartram, John High School",19142,7120,"Fels, Samuel High School",19124,6
2020-2021,1010,"Bartram, John High School",19142,8010,"Lincoln, Abraham High School",19136,6
2020-2021,1010,"Bartram, John High School",19142,8020,Northeast High School,19111,3
2020-2021,1010,"Bartram, John High School",19142,8030,"Washington, George High School",19116,6
2020-2021,1010,"Bartram, John High School",19142,8040,Arts Academy at Benjamin Rush,19154,2
2020-2021,1010,"Bartram, John High School",19142,8070,OIC CADI,19123,6
2020-2021,1010,"Bartram, John High School",19142,8080,Excel Academy North,19121,11
2020-2021,1010,"Bartram, John High School",19142,8090,Swenson Arts/Tech High School,19114,2
2020-2021,1010,"Bartram, John High School",19142,8100,Gateway To College Community College Of Phil,19130,5
2020-2021,1010,"Bartram, John High School",19142,8190,One Bright Ray - Fairhill,19133,3
2020-2021,1010,"Bartram, John High School",19142,8450,YES Philly,19132,9
2020-2021,1010,"Bartram, John High School",19142,8460,Phila Learning Academy South,19104,14
2020-2021,1010,"Bartram, John High School",19142,8470,Phila Learning Academy North,19140,1
2020-2021,1010,"Bartram, John High School",19142,8540,Pennypack House School,19136,2
2020-2021,1010,"Bartram, John High School",19142,8560,The Workshop School,19139,43
2020-2021,1010,"Bartram, John High School",19142,8690,Crossroads Accelerated Academy,19104,3
2020-2021,1010,"Bartram, John High School",19142,8780,Philadelphia Virtual Academy,19130,38
2020-2021,1010,"Bartram, John High School",19142,8860,One Bright Ray Mansion,19121,15
2020-2021,1010,"Bartram, John High School",19142,8870,One Bright Ray Mansion Evening,19121,7
2020-2021,1010,"Bartram, John High School",19142,8890,One Bright Ray - Simpson,19124,3
2020-2021,1020,West Philadelphia High School,19139,1020,West Philadelphia High School,19139,121
2020-2021,1020,West Philadelphia High School,19139,1030,High School of the Future,19104,33
2020-2021,1020,West Philadelphia High School,19139,1050,"Robeson, Paul High School",19104,20
2020-2021,1020,West Philadelphia High School,19139,1100,"Sayre, William L. High School",19139,12
2020-2021,1020,West Philadelphia High School,19139,1190,Motivation High School,19143,13
2020-2021,1020,West Philadelphia High School,19139,2000,South Philadelphia H.S.,19148,9
2020-2021,1020,West Philadelphia High School,19139,2010,"Franklin, Benjamin High School",19130,7
2020-2021,1020,West Philadelphia High School,19139,2020,Creative and Performing Arts,19147,31
2020-2021,1020,West Philadelphia High School,19139,2140,"Masterman, Julia R. High School",19130,32
2020-2021,1020,West Philadelphia High School,19139,2160,"Furness, Horace High School",19148,2
2020-2021,1020,West Philadelphia High School,19139,2290,Franklin Learning Center,19130,29
2020-2021,1020,West Philadelphia High School,19139,2410,Girard Academic Music Program,19145,5
2020-2021,1020,West Philadelphia High School,19139,2530,Phila Juv Justice Svcs Ctr,19139,5
2020-2021,1020,West Philadelphia High School,19139,2620,Academy at Palumbo,19147,33
2020-2021,1020,West Philadelphia High School,19139,2650,Science Leadership Academy,19130,39
2020-2021,1020,West Philadelphia High School,19139,2670,Constitution High School,19106,13
2020-2021,1020,West Philadelphia High School,19139,2680,Science Leadership Academy at Beeber,19131,29
2020-2021,1020,West Philadelphia High School,19139,3240,Liguori Academy-Fortis,19134,2
2020-2021,1020,West Philadelphia High School,19139,3290,Excel Academy South,19124,4
2020-2021,1020,West Philadelphia High School,19139,3301,Community Academy Of Phila,19124,1
2020-2021,1020,West Philadelphia High School,19139,3304,Youthbuild Phila. Charter,19122,5
2020-2021,1020,West Philadelphia High School,19139,3309,Imhotep Charter School,19138,7
2020-2021,1020,West Philadelphia High School,19139,3312,Multicultural Academy,19140,3
2020-2021,1020,West Philadelphia High School,19139,3313,Preparatory Charter School,19145,11
2020-2021,1020,West Philadelphia High School,19139,3318,Freire Charter School,19103,26
2020-2021,1020,West Philadelphia High School,19139,3321,"Math, Civics And Sciences",19123,9
2020-2021,1020,West Philadelphia High School,19139,3322,Philadelphia Academy,19116,1
2020-2021,1020,West Philadelphia High School,19139,3323,Mastery Charter at Hardy Williams,19143,15
2020-2021,1020,West Philadelphia High School,19139,3332,"Bracetti, Mariana Academy",19124,4
2020-2021,1020,West Philadelphia High School,19139,3335,People For People,19130,1
2020-2021,1020,West Philadelphia High School,19139,3336,Phila Performing Arts: A String Theory,19145,3
2020-2021,1020,West Philadelphia High School,19139,3353,KIPP DuBois Charter School,19131,28
2020-2021,1020,West Philadelphia High School,19139,3358,Phila Electrical & Technology,19102,19
2020-2021,1020,West Philadelphia High School,19139,3361,Mastery Charter at Lenfest,19106,6
2020-2021,1020,West Philadelphia High School,19139,3364,First Phila Prep,19124,2
2020-2021,1020,West Philadelphia High School,19139,3368,Belmont Elementary Charter,19104,83
2020-2021,1020,West Philadelphia High School,19139,3383,Mastery Charter at Shoemaker,19131,21
2020-2021,1020,West Philadelphia High School,19139,3385,Mastery Charter at Thomas,19148,4
2020-2021,1020,West Philadelphia High School,19139,3388,Boys Latin of Phila Charter,19143,28
2020-2021,1020,West Philadelphia High School,19139,3393,Mastery Charter at Pickett,19144,6
2020-2021,1020,West Philadelphia High School,19139,3399,Sankofa Freedom Academy,19125,2
2020-2021,1020,West Philadelphia High School,19139,3414,Aspira Olney Charter High,19120,3
2020-2021,1020,West Philadelphia High School,19139,3416,Mastery Charter at Gratz,19140,20
2020-2021,1020,West Philadelphia High School,19139,3417,Universal Charter Audenried,19145,8
2020-2021,1020,West Philadelphia High School,19139,3440,Mast Community Charter II,19135,1
2020-2021,1020,West Philadelphia High School,19139,3441,TECH Freire Charter School,19132,14
2020-2021,1020,West Philadelphia High School,19139,3458,Insight PA Cyber Charter,19341,11
2020-2021,1020,West Philadelphia High School,19139,3459,Reach Cyber,17111,6
2020-2021,1020,West Philadelphia High School,19139,3460,21st Century Cyber,19341,5
2020-2021,1020,West Philadelphia High School,19139,3461,Achievement House,19341,1
2020-2021,1020,West Philadelphia High School,19139,3463,Agora Cyber,19087,9
2020-2021,1020,West Philadelphia High School,19139,3466,Commonwealth Connections Academy,17110,22
2020-2021,1020,West Philadelphia High School,19139,3469,Pennsylvania Cyber,15059,5
2020-2021,1020,West Philadelphia High School,19139,3470,Pennsylvania Distance Learning,15090,3
2020-2021,1020,West Philadelphia High School,19139,3471,Pennsylvania Leadership,19380,4
2020-2021,1020,West Philadelphia High School,19139,3472,Pennsylvania Virtual Charter,19401,7
2020-2021,1020,West Philadelphia High School,19139,3510,El Centro (Big Picture),19124,2
2020-2021,1020,West Philadelphia High School,19139,3810,One Bright Ray - Elmwood Campus,19142,2
2020-2021,1020,West Philadelphia High School,19139,3840,Philadelphia OIC Workforce Academy,19122,2
2020-2021,1020,West Philadelphia High School,19139,4020,Overbrook High School,19131,14
2020-2021,1020,West Philadelphia High School,19139,4030,Engineering & Science High,19121,37
2020-2021,1020,West Philadelphia High School,19139,4060,"Dobbins, Murrell High School",19132,29
2020-2021,1020,West Philadelphia High School,19139,5020,"Edison, Thomas A. High School",19140,9
2020-2021,1020,West Philadelphia High School,19139,5031,Student Transition-Delinquent,19130,1
2020-2021,1020,West Philadelphia High School,19139,5050,Philadelphia Military Academy,19122,5
2020-2021,1020,West Philadelphia High School,19139,5060,"Mastbaum, Jules E. High School",19134,5
2020-2021,1020,West Philadelphia High School,19139,5070,Parkway-Northwest High School,19138,1
2020-2021,1020,West Philadelphia High School,19139,5080,Parkway Center City Middle College High School,19123,9
2020-2021,1020,West Philadelphia High School,19139,5090,Parkway West High School,19139,28
2020-2021,1020,West Philadelphia High School,19139,5150,"Bodine, William W. High School",19123,5
2020-2021,1020,West Philadelphia High School,19139,5160,Penn Treaty High School,19125,1
2020-2021,1020,West Philadelphia High School,19139,5180,Vaux High School,19121,6
2020-2021,1020,West Philadelphia High School,19139,5520,Kensington CAPA,19122,3
2020-2021,1020,West Philadelphia High School,19139,5550,Kensington Health Sciences,19125,1
2020-2021,1020,West Philadelphia High School,19139,5610,Building 21,19138,6
2020-2021,1020,West Philadelphia High School,19139,5620,The U School,19122,6
2020-2021,1020,West Philadelphia High School,19139,5660,The LINC,19140,1
2020-2021,1020,West Philadelphia High School,19139,5700,Kensington High School,19125,1
2020-2021,1020,West Philadelphia High School,19139,6010,Central High School,19141,114
2020-2021,1020,West Philadelphia High School,19139,6030,Roxborough High School,19128,6
2020-2021,1020,West Philadelphia High School,19139,6040,"Saul, Walter B. High School",19128,7
2020-2021,1020,West Philadelphia High School,19139,6050,"Girls, Phila High School for",19141,10
2020-2021,1020,West Philadelphia High School,19139,6060,"King, Martin Luther High Sch.",19138,4
2020-2021,1020,West Philadelphia High School,19139,6090,Randolph Technical High School,19129,10
2020-2021,1020,West Philadelphia High School,19139,6400,Widener Memorial School,19141,1
2020-2021,1020,West Philadelphia High School,19139,6460,Hill-Freedman World Academy,19150,3
2020-2021,1020,West Philadelphia High School,19139,6540,Lankenau High School,19128,5
2020-2021,1020,West Philadelphia High School,19139,7010,Frankford High School,19124,2
2020-2021,1020,West Philadelphia High School,19139,7120,"Fels, Samuel High School",19124,2
2020-2021,1020,West Philadelphia High School,19139,8010,"Lincoln, Abraham High School",19136,5
2020-2021,1020,West Philadelphia High School,19139,8040,Arts Academy at Benjamin Rush,19154,3
2020-2021,1020,West Philadelphia High School,19139,8070,OIC CADI,19123,5
2020-2021,1020,West Philadelphia High School,19139,8080,Excel Academy North,19121,4
2020-2021,1020,West Philadelphia High School,19139,8090,Swenson Arts/Tech High School,19114,2
2020-2021,1020,West Philadelphia High School,19139,8100,Gateway To College Community College Of Phil,19130,3
2020-2021,1020,West Philadelphia High School,19139,8190,One Bright Ray - Fairhill,19133,3
2020-2021,1020,West Philadelphia High School,19139,8450,YES Philly,19132,1
2020-2021,1020,West Philadelphia High School,19139,8460,Phila Learning Academy South,19104,6
2020-2021,1020,West Philadelphia High School,19139,8560,The Workshop School,19139,27
2020-2021,1020,West Philadelphia High School,19139,8690,Crossroads Accelerated Academy,19104,1
2020-2021,1020,West Philadelphia High School,19139,8780,Philadelphia Virtual Academy,19130,12
2020-2021,1020,West Philadelphia High School,19139,8860,One Bright Ray Mansion,19121,4
2020-2021,1020,West Philadelphia High School,19139,8870,One Bright Ray Mansion Evening,19121,7
2020-2021,1100,"Sayre, William L. High School",19139,1010,"Bartram, John High School",19142,21
2020-2021,1100,"Sayre, William L. High School",19139,1020,West Philadelphia High School,19139,80
2020-2021,1100,"Sayre, William L. High School",19139,1030,High School of the Future,19104,86
2020-2021,1100,"Sayre, William L. High School",19139,1050,"Robeson, Paul High School",19104,65
2020-2021,1100,"Sayre, William L. High School",19139,1100,"Sayre, William L. High School",19139,270
2020-2021,1100,"Sayre, William L. High School",19139,1190,Motivation High School,19143,74
2020-2021,1100,"Sayre, William L. High School",19139,2000,South Philadelphia H.S.,19148,14
2020-2021,1100,"Sayre, William L. High School",19139,2010,"Franklin, Benjamin High School",19130,28
2020-2021,1100,"Sayre, William L. High School",19139,2020,Creative and Performing Arts,19147,25
2020-2021,1100,"Sayre, William L. High School",19139,2140,"Masterman, Julia R. High School",19130,5
2020-2021,1100,"Sayre, William L. High School",19139,2160,"Furness, Horace High School",19148,8
2020-2021,1100,"Sayre, William L. High School",19139,2290,Franklin Learning Center,19130,39
2020-2021,1100,"Sayre, William L. High School",19139,2310,Camelot Academy,19121,1
2020-2021,1100,"Sayre, William L. High School",19139,2410,Girard Academic Music Program,19145,16
2020-2021,1100,"Sayre, William L. High School",19139,2530,Phila Juv Justice Svcs Ctr,19139,5
2020-2021,1100,"Sayre, William L. High School",19139,2620,Academy at Palumbo,19147,60
2020-2021,1100,"Sayre, William L. High School",19139,2650,Science Leadership Academy,19130,21
2020-2021,1100,"Sayre, William L. High School",19139,2670,Constitution High School,19106,25
2020-2021,1100,"Sayre, William L. High School",19139,2680,Science Leadership Academy at Beeber,19131,54
2020-2021,1100,"Sayre, William L. High School",19139,3290,Excel Academy South,19124,4
2020-2021,1100,"Sayre, William L. High School",19139,3301,Community Academy Of Phila,19124,2
2020-2021,1100,"Sayre, William L. High School",19139,3304,Youthbuild Phila. Charter,19122,13
2020-2021,1100,"Sayre, William L. High School",19139,3309,Imhotep Charter School,19138,23
2020-2021,1100,"Sayre, William L. High School",19139,3312,Multicultural Academy,19140,7
2020-2021,1100,"Sayre, William L. High School",19139,3313,Preparatory Charter School,19145,48
2020-2021,1100,"Sayre, William L. High School",19139,3318,Freire Charter School,19103,66
2020-2021,1100,"Sayre, William L. High School",19139,3321,"Math, Civics And Sciences",19123,18
2020-2021,1100,"Sayre, William L. High School",19139,3323,Mastery Charter at Hardy Williams,19143,102
2020-2021,1100,"Sayre, William L. High School",19139,3328,"Math, Science And Technology",19116,3
2020-2021,1100,"Sayre, William L. High School",19139,3331,Franklin Towne Charter School,19137,1
2020-2021,1100,"Sayre, William L. High School",19139,3332,"Bracetti, Mariana Academy",19124,2
2020-2021,1100,"Sayre, William L. High School",19139,3333,Esperanza Academy Charter School,19140,1
2020-2021,1100,"Sayre, William L. High School",19139,3335,People For People,19130,2
2020-2021,1100,"Sayre, William L. High School",19139,3336,Phila Performing Arts: A String Theory,19145,23
2020-2021,1100,"Sayre, William L. High School",19139,3353,KIPP DuBois Charter School,19131,128
2020-2021,1100,"Sayre, William L. High School",19139,3358,Phila Electrical & Technology,19102,71
2020-2021,1100,"Sayre, William L. High School",19139,3361,Mastery Charter at Lenfest,19106,24
2020-2021,1100,"Sayre, William L. High School",19139,3364,First Phila Prep,19124,2
2020-2021,1100,"Sayre, William L. High School",19139,3366,Maritime Academy Charter,19137,2
2020-2021,1100,"Sayre, William L. High School",19139,3368,Belmont Elementary Charter,19104,42
2020-2021,1100,"Sayre, William L. High School",19139,3383,Mastery Charter at Shoemaker,19131,70
2020-2021,1100,"Sayre, William L. High School",19139,3385,Mastery Charter at Thomas,19148,20
2020-2021,1100,"Sayre, William L. High School",19139,3388,Boys Latin of Phila Charter,19143,111
2020-2021,1100,"Sayre, William L. High School",19139,3393,Mastery Charter at Pickett,19144,7
2020-2021,1100,"Sayre, William L. High School",19139,3399,Sankofa Freedom Academy,19125,2
2020-2021,1100,"Sayre, William L. High School",19139,3404,Tacony Academy Charter School,19111,2
2020-2021,1100,"Sayre, William L. High School",19139,3414,Aspira Olney Charter High,19120,5
2020-2021,1100,"Sayre, William L. High School",19139,3416,Mastery Charter at Gratz,19140,38
2020-2021,1100,"Sayre, William L. High School",19139,3417,Universal Charter Audenried,19145,49
2020-2021,1100,"Sayre, William L. High School",19139,3440,Mast Community Charter II,19135,2
2020-2021,1100,"Sayre, William L. High School",19139,3441,TECH Freire Charter School,19132,20
2020-2021,1100,"Sayre, William L. High School",19139,3458,Insight PA Cyber Charter,19341,18
2020-2021,1100,"Sayre, William L. High School",19139,3459,Reach Cyber,17111,23
2020-2021,1100,"Sayre, William L. High School",19139,3460,21st Century Cyber,19341,8
2020-2021,1100,"Sayre, William L. High School",19139,3461,Achievement House,19341,8
2020-2021,1100,"Sayre, William L. High School",19139,3463,Agora Cyber,19087,45
2020-2021,1100,"Sayre, William L. High School",19139,3466,Commonwealth Connections Academy,17110,100
2020-2021,1100,"Sayre, William L. High School",19139,3468,Esperanza Cyber,19140,1
2020-2021,1100,"Sayre, William L. High School",19139,3469,Pennsylvania Cyber,15059,16
2020-2021,1100,"Sayre, William L. High School",19139,3470,Pennsylvania Distance Learning,15090,7
2020-2021,1100,"Sayre, William L. High School",19139,3471,Pennsylvania Leadership,19380,13
2020-2021,1100,"Sayre, William L. High School",19139,3472,Pennsylvania Virtual Charter,19401,14
2020-2021,1100,"Sayre, William L. High School",19139,3474,Dr. Robert Ketterer Charter,15650,1
2020-2021,1100,"Sayre, William L. High School",19139,3476,Collegium Charter,19341,2
2020-2021,1100,"Sayre, William L. High School",19139,3510,El Centro (Big Picture),19124,6
2020-2021,1100,"Sayre, William L. High School",19139,3810,One Bright Ray - Elmwood Campus,19142,32
2020-2021,1100,"Sayre, William L. High School",19139,3840,Philadelphia OIC Workforce Academy,19122,9
2020-2021,1100,"Sayre, William L. High School",19139,4020,Overbrook High School,19131,33
2020-2021,1100,"Sayre, William L. High School",19139,4030,Engineering & Science High,19121,27
2020-2021,1100,"Sayre, William L. High School",19139,4060,"Dobbins, Murrell High School",19132,47
2020-2021,1100,"Sayre, William L. High School",19139,4140,Strawberry Mansion High School,19121,1
2020-2021,1100,"Sayre, William L. High School",19139,5020,"Edison, Thomas A. High School",19140,5
2020-2021,1100,"Sayre, William L. High School",19139,5031,Student Transition-Delinquent,19130,1
2020-2021,1100,"Sayre, William L. High School",19139,5032,Student Transition-Dependent,19103,2
2020-2021,1100,"Sayre, William L. High School",19139,5050,Philadelphia Military Academy,19122,11
2020-2021,1100,"Sayre, William L. High School",19139,5060,"Mastbaum, Jules E. High School",19134,12
2020-2021,1100,"Sayre, William L. High School",19139,5070,Parkway-Northwest High School,19138,2
2020-2021,1100,"Sayre, William L. High School",19139,5080,Parkway Center City Middle College High School,19123,20
2020-2021,1100,"Sayre, William L. High School",19139,5090,Parkway West High School,19139,82
2020-2021,1100,"Sayre, William L. High School",19139,5150,"Bodine, William W. High School",19123,23
2020-2021,1100,"Sayre, William L. High School",19139,5160,Penn Treaty High School,19125,4
2020-2021,1100,"Sayre, William L. High School",19139,5180,Vaux High School,19121,3
2020-2021,1100,"Sayre, William L. High School",19139,5520,Kensington CAPA,19122,1
2020-2021,1100,"Sayre, William L. High School",19139,5550,Kensington Health Sciences,19125,4
2020-2021,1100,"Sayre, William L. High School",19139,5610,Building 21,19138,13
2020-2021,1100,"Sayre, William L. High School",19139,5620,The U School,19122,17
2020-2021,1100,"Sayre, William L. High School",19139,5660,The LINC,19140,2
2020-2021,1100,"Sayre, William L. High School",19139,5700,Kensington High School,19125,2
2020-2021,1100,"Sayre, William L. High School",19139,6010,Central High School,19141,33
2020-2021,1100,"Sayre, William L. High School",19139,6030,Roxborough High School,19128,6
2020-2021,1100,"Sayre, William L. High School",19139,6040,"Saul, Walter B. High School",19128,12
2020-2021,1100,"Sayre, William L. High School",19139,6050,"Girls, Phila High School for",19141,31
2020-2021,1100,"Sayre, William L. High School",19139,6090,Randolph Technical High School,19129,23
2020-2021,1100,"Sayre, William L. High School",19139,6400,Widener Memorial School,19141,6
2020-2021,1100,"Sayre, William L. High School",19139,6460,Hill-Freedman World Academy,19150,6
2020-2021,1100,"Sayre, William L. High School",19139,6540,Lankenau High School,19128,9
2020-2021,1100,"Sayre, William L. High School",19139,7010,Frankford High School,19124,7
2020-2021,1100,"Sayre, William L. High School",19139,7120,"Fels, Samuel High School",19124,5
2020-2021,1100,"Sayre, William L. High School",19139,8010,"Lincoln, Abraham High School",19136,4
2020-2021,1100,"Sayre, William L. High School",19139,8020,Northeast High School,19111,3
2020-2021,1100,"Sayre, William L. High School",19139,8030,"Washington, George High School",19116,3
2020-2021,1100,"Sayre, William L. High School",19139,8040,Arts Academy at Benjamin Rush,19154,1
2020-2021,1100,"Sayre, William L. High School",19139,8070,OIC CADI,19123,15
2020-2021,1100,"Sayre, William L. High School",19139,8080,Excel Academy North,19121,17
2020-2021,1100,"Sayre, William L. High School",19139,8090,Swenson Arts/Tech High School,19114,1
2020-2021,1100,"Sayre, William L. High School",19139,8100,Gateway To College Community College Of Phil,19130,10
2020-2021,1100,"Sayre, William L. High School",19139,8190,One Bright Ray - Fairhill,19133,3
2020-2021,1100,"Sayre, William L. High School",19139,8450,YES Philly,19132,8
2020-2021,1100,"Sayre, William L. High School",19139,8460,Phila Learning Academy South,19104,13
2020-2021,1100,"Sayre, William L. High School",19139,8470,Phila Learning Academy North,19140,2
2020-2021,1100,"Sayre, William L. High School",19139,8540,Pennypack House School,19136,2
2020-2021,1100,"Sayre, William L. High School",19139,8560,The Workshop School,19139,68
2020-2021,1100,"Sayre, William L. High School",19139,8690,Crossroads Accelerated Academy,19104,5
2020-2021,1100,"Sayre, William L. High School",19139,8780,Philadelphia Virtual Academy,19130,30
2020-2021,1100,"Sayre, William L. High School",19139,8860,One Bright Ray Mansion,19121,15
2020-2021,1100,"Sayre, William L. High School",19139,8870,One Bright Ray Mansion Evening,19121,9
