﻿School Year,Enrolled School ID,Enrolled School Name,Enrolled School Zip Code,Catchment School ID,Catchment School Name,Catchment School Zip Code,Student Counts
2022-2023,1050,"Robeson, Paul High School",19104,5020,"Edison, Thomas A. High School",19140,2
2022-2023,1050,"Robeson, Paul High School",19104,5180,Vaux High School,19121,1
2022-2023,1050,"Robeson, Paul High School",19104,5700,Kensington High School,19125,5
2022-2023,1050,"Robeson, Paul High School",19104,6030,Roxborough High School,19128,3
2022-2023,1050,"Robeson, Paul High School",19104,6060,"King, Martin Luther High Sch.",19138,8
2022-2023,1050,"Robeson, Paul High School",19104,7010,Frankford High School,19124,3
2022-2023,1050,"Robeson, Paul High School",19104,7060,Olney High School,19120,1
2022-2023,1050,"Robeson, Paul High School",19104,7120,"Fels, Samuel High School",19124,4
2022-2023,1050,"Robeson, Paul High School",19104,8010,"Lincoln, Abraham High School",19136,1
2022-2023,1050,"Robeson, Paul High School",19104,8030,"Washington, George High School",19116,1
2022-2023,1050,"Robeson, Paul High School",19104,Data not Available,Data not Available,Data not Available,2
2022-2023,1100,"Sayre, William L. High School",19139,1010,"Bartram, John High School",19142,25
2022-2023,1100,"Sayre, William L. High School",19139,1020,West Philadelphia High School,19139,8
2022-2023,1100,"Sayre, William L. High School",19139,1100,"Sayre, William L. High School",19139,247
2022-2023,1100,"Sayre, William L. High School",19139,2000,South Philadelphia H.S.,19148,2
2022-2023,1100,"Sayre, William L. High School",19139,3416,Mastery Charter at Gratz,19140,10
2022-2023,1100,"Sayre, William L. High School",19139,3417,Universal Charter Audenried,19145,4
2022-2023,1100,"Sayre, William L. High School",19139,4020,Overbrook High School,19131,40
2022-2023,1100,"Sayre, William L. High School",19139,4140,Strawberry Mansion High School,19121,3
2022-2023,1100,"Sayre, William L. High School",19139,5160,Penn Treaty High School,19125,1
2022-2023,1100,"Sayre, William L. High School",19139,5700,Kensington High School,19125,2
2022-2023,1100,"Sayre, William L. High School",19139,6060,"King, Martin Luther High Sch.",19138,10
2022-2023,1100,"Sayre, William L. High School",19139,7010,Frankford High School,19124,2
2022-2023,1100,"Sayre, William L. High School",19139,7060,Olney High School,19120,2
2022-2023,1100,"Sayre, William L. High School",19139,8010,"Lincoln, Abraham High School",19136,1
2022-2023,1100,"Sayre, William L. High School",19139,8020,Northeast High School,19111,1
2022-2023,1130,Tilden Middle School,19142,1130,Tilden Middle School,19142,286
2022-2023,1130,Tilden Middle School,19142,1200,"Barry, John Elementary School",19139,2
2022-2023,1130,Tilden Middle School,19142,1250,"Catharine, Joseph School",19142,2
2022-2023,1130,Tilden Middle School,19142,1260,"Comegys, Benjamin B. School",19143,5
2022-2023,1130,Tilden Middle School,19142,1300,"Harrington, Avery D. School",19143,1
2022-2023,1130,Tilden Middle School,19142,1350,"Longstreth, William C. School",19143,2
2022-2023,1130,Tilden Middle School,19142,1370,Mitchell Elementary School,19143,7
2022-2023,1130,Tilden Middle School,19142,1380,"Morton, Thomas G. School",19142,3
2022-2023,1130,Tilden Middle School,19142,1440,Penrose School,19153,2
2022-2023,1130,Tilden Middle School,19142,1460,"Anderson, Add B. School",19143,2
2022-2023,1130,Tilden Middle School,19142,1470,"Locke, Alain School",19139,1
2022-2023,1130,Tilden Middle School,19142,2370,"McDaniel, Delaplaine School",19145,1
2022-2023,1130,Tilden Middle School,19142,3420,Mastery Charter at Cleveland,19140,1
2022-2023,1130,Tilden Middle School,19142,3424,Universal Charter Alcorn,19146,1
2022-2023,1130,Tilden Middle School,19142,3428,G.L.A. Charter at Huey,19143,1
2022-2023,1130,Tilden Middle School,19142,4240,"Cassidy, Lewis C Academics Plus",19151,2
2022-2023,1130,Tilden Middle School,19142,4270,"Dick, William School",19121,1
2022-2023,1130,Tilden Middle School,19142,4300,"Heston, Edward School",19131,1
2022-2023,1130,Tilden Middle School,19142,4350,Rhodes Elementary School,19132,2
2022-2023,1130,Tilden Middle School,19142,5160,Penn Treaty High School,19125,2
2022-2023,1130,Tilden Middle School,19142,7110,"Harding, Warren G. Middle Sch",19124,1
2022-2023,1130,Tilden Middle School,19142,7390,"Morrison, Andrew J. School",19120,1
2022-2023,1130,Tilden Middle School,19142,8210,"Brown, Joseph H. School",19136,1
2022-2023,1130,Tilden Middle School,19142,Data not Available,Data not Available,Data not Available,5
2022-2023,1190,Motivation High School,19143,1010,"Bartram, John High School",19142,145
2022-2023,1190,Motivation High School,19143,1020,West Philadelphia High School,19139,12
2022-2023,1190,Motivation High School,19143,1100,"Sayre, William L. High School",19139,76
2022-2023,1190,Motivation High School,19143,2000,South Philadelphia H.S.,19148,5
2022-2023,1190,Motivation High School,19143,2010,"Franklin, Benjamin High School",19130,2
2022-2023,1190,Motivation High School,19143,3416,Mastery Charter at Gratz,19140,6
2022-2023,1190,Motivation High School,19143,3417,Universal Charter Audenried,19145,4
2022-2023,1190,Motivation High School,19143,4020,Overbrook High School,19131,53
2022-2023,1190,Motivation High School,19143,4140,Strawberry Mansion High School,19121,9
2022-2023,1190,Motivation High School,19143,5160,Penn Treaty High School,19125,1
2022-2023,1190,Motivation High School,19143,5700,Kensington High School,19125,2
2022-2023,1190,Motivation High School,19143,6060,"King, Martin Luther High Sch.",19138,10
2022-2023,1190,Motivation High School,19143,7010,Frankford High School,19124,1
2022-2023,1190,Motivation High School,19143,7060,Olney High School,19120,1
2022-2023,1190,Motivation High School,19143,7120,"Fels, Samuel High School",19124,1
2022-2023,1190,Motivation High School,19143,8010,"Lincoln, Abraham High School",19136,1
2022-2023,1190,Motivation High School,19143,8020,Northeast High School,19111,2
2022-2023,1190,Motivation High School,19143,8030,"Washington, George High School",19116,1
2022-2023,1190,Motivation High School,19143,Data not Available,Data not Available,Data not Available,4
2022-2023,1200,"Barry, John Elementary School",19139,1130,Tilden Middle School,19142,4
2022-2023,1200,"Barry, John Elementary School",19139,1200,"Barry, John Elementary School",19139,321
2022-2023,1200,"Barry, John Elementary School",19139,1230,"Bryant, William C. School",19143,8
2022-2023,1200,"Barry, John Elementary School",19139,1260,"Comegys, Benjamin B. School",19143,3
2022-2023,1200,"Barry, John Elementary School",19139,1280,Penn Alexander School,19104,1
2022-2023,1200,"Barry, John Elementary School",19139,1290,"Hamilton, Andrew School",19139,6
2022-2023,1200,"Barry, John Elementary School",19139,1300,"Harrington, Avery D. School",19143,2
2022-2023,1200,"Barry, John Elementary School",19139,1350,"Longstreth, William C. School",19143,3
2022-2023,1200,"Barry, John Elementary School",19139,1360,"McMichael, Morton School",19104,1
2022-2023,1200,"Barry, John Elementary School",19139,1370,Mitchell Elementary School,19143,7
2022-2023,1200,"Barry, John Elementary School",19139,1380,"Morton, Thomas G. School",19142,1
2022-2023,1200,"Barry, John Elementary School",19139,1410,"Rhoads, James School",19139,8
2022-2023,1200,"Barry, John Elementary School",19139,1440,Penrose School,19153,1
2022-2023,1200,"Barry, John Elementary School",19139,1460,"Anderson, Add B. School",19143,2
2022-2023,1200,"Barry, John Elementary School",19139,1470,"Locke, Alain School",19139,8
2022-2023,1200,"Barry, John Elementary School",19139,1490,"Blankenburg, Rudolph School",19131,2
2022-2023,1200,"Barry, John Elementary School",19139,2050,Science Leadership Academy MS,19104,1
2022-2023,1200,"Barry, John Elementary School",19139,2370,"McDaniel, Delaplaine School",19145,1
2022-2023,1200,"Barry, John Elementary School",19139,2540,"Key, Francis Scott School",19148,1
2022-2023,1200,"Barry, John Elementary School",19139,2720,Vare-Washington Elementary,19147,1
2022-2023,1200,"Barry, John Elementary School",19139,3368,Belmont Elementary Charter,19104,1
2022-2023,1200,"Barry, John Elementary School",19139,3407,Mastery Charter at Harrity,19143,2
2022-2023,1200,"Barry, John Elementary School",19139,3408,Mastery Charter at Mann,19131,3
2022-2023,1200,"Barry, John Elementary School",19139,3410,Bluford,19131,11
2022-2023,1200,"Barry, John Elementary School",19139,3411,Universal Charter Daroff,-,68
2022-2023,1200,"Barry, John Elementary School",19139,3426,Mastery Charter at Pastorius,19138,1
2022-2023,1200,"Barry, John Elementary School",19139,3428,G.L.A. Charter at Huey,19143,5
2022-2023,1200,"Barry, John Elementary School",19139,4220,"Blaine, James G. School",19121,2
2022-2023,1200,"Barry, John Elementary School",19139,4240,"Cassidy, Lewis C Academics Plus",19151,2
2022-2023,1200,"Barry, John Elementary School",19139,4300,"Heston, Edward School",19131,10
2022-2023,1200,"Barry, John Elementary School",19139,4320,"Lamberton, Robert E Elementary",19151,1
2022-2023,1200,"Barry, John Elementary School",19139,4350,Rhodes Elementary School,19132,1
2022-2023,1200,"Barry, John Elementary School",19139,4380,"Peirce, Thomas M. School",19132,1
2022-2023,1200,"Barry, John Elementary School",19139,4440,"Allen, Dr. Ethel School",19132,1
2022-2023,1200,"Barry, John Elementary School",19139,4460,"Duckrey, Tanner School",19121,2
2022-2023,1200,"Barry, John Elementary School",19139,4530,"Gideon, Edward School",19121,1
2022-2023,1200,"Barry, John Elementary School",19139,4570,"Meade, Gen. George G. School",19121,1
2022-2023,1200,"Barry, John Elementary School",19139,5210,"Brown, Henry A. School",19125,1
2022-2023,1200,"Barry, John Elementary School",19139,5560,Spring Garden School,19123,1
2022-2023,1200,"Barry, John Elementary School",19139,6360,Roosevelt Elementary School,19144,1
2022-2023,1200,"Barry, John Elementary School",19139,6440,"Lingelbach, Anna L. School",19144,1
2022-2023,1200,"Barry, John Elementary School",19139,7130,"Wagner, Gen. Louis Middle Sch.",19126,1
2022-2023,1200,"Barry, John Elementary School",19139,7260,Ellwood School,19126,1
2022-2023,1200,"Barry, John Elementary School",19139,7320,"Howe, Julia Ward School",19141,2
2022-2023,1200,"Barry, John Elementary School",19139,7530,"Rowen, William School",19126,1
2022-2023,1200,"Barry, John Elementary School",19139,Data not Available,Data not Available,Data not Available,2
2022-2023,1230,"Bryant, William C. School",19143,1130,Tilden Middle School,19142,1
2022-2023,1230,"Bryant, William C. School",19143,1200,"Barry, John Elementary School",19139,4
2022-2023,1230,"Bryant, William C. School",19143,1230,"Bryant, William C. School",19143,243
2022-2023,1230,"Bryant, William C. School",19143,1260,"Comegys, Benjamin B. School",19143,2
2022-2023,1230,"Bryant, William C. School",19143,1290,"Hamilton, Andrew School",19139,2
2022-2023,1230,"Bryant, William C. School",19143,1300,"Harrington, Avery D. School",19143,2
2022-2023,1230,"Bryant, William C. School",19143,1350,"Longstreth, William C. School",19143,3
2022-2023,1230,"Bryant, William C. School",19143,1360,"McMichael, Morton School",19104,1
2022-2023,1230,"Bryant, William C. School",19143,1370,Mitchell Elementary School,19143,2
2022-2023,1230,"Bryant, William C. School",19143,1400,"Patterson, John M. School",19142,2
2022-2023,1230,"Bryant, William C. School",19143,1410,"Rhoads, James School",19139,4
2022-2023,1230,"Bryant, William C. School",19143,1460,"Anderson, Add B. School",19143,6
2022-2023,1230,"Bryant, William C. School",19143,2340,"McCall, Gen. George A. School",19106,3
2022-2023,1230,"Bryant, William C. School",19143,3407,Mastery Charter at Harrity,19143,21
2022-2023,1230,"Bryant, William C. School",19143,3410,Bluford,19131,4
2022-2023,1230,"Bryant, William C. School",19143,3411,Universal Charter Daroff,-,5
2022-2023,1230,"Bryant, William C. School",19143,3412,Mastery Charter at Frederick Douglass,19121,1
2022-2023,1230,"Bryant, William C. School",19143,3423,Memphis St. Charter at J.P. Jones,19134,1
2022-2023,1230,"Bryant, William C. School",19143,3428,G.L.A. Charter at Huey,19143,5
2022-2023,1230,"Bryant, William C. School",19143,4300,"Heston, Edward School",19131,6
2022-2023,1230,"Bryant, William C. School",19143,4370,Overbrook Elementary School,19151,1
2022-2023,1230,"Bryant, William C. School",19143,4460,"Duckrey, Tanner School",19121,1
2022-2023,1230,"Bryant, William C. School",19143,5210,"Brown, Henry A. School",19125,1
2022-2023,1230,"Bryant, William C. School",19143,6210,"Edmonds, Franklin S. School",19150,1
2022-2023,1230,"Bryant, William C. School",19143,6300,"Logan, James School",19141,1
2022-2023,1230,"Bryant, William C. School",19143,6360,Roosevelt Elementary School,19144,1
2022-2023,1230,"Bryant, William C. School",19143,6470,"Kelly, John B. School",19144,1
2022-2023,1230,"Bryant, William C. School",19143,8230,"Crossan, Kennedy C. School",19111,1
2022-2023,1230,"Bryant, William C. School",19143,Data not Available,Data not Available,Data not Available,3
2022-2023,1250,"Catharine, Joseph School",19142,1130,Tilden Middle School,19142,6
2022-2023,1250,"Catharine, Joseph School",19142,1250,"Catharine, Joseph School",19142,313
2022-2023,1250,"Catharine, Joseph School",19142,1260,"Comegys, Benjamin B. School",19143,4
2022-2023,1250,"Catharine, Joseph School",19142,1290,"Hamilton, Andrew School",19139,1
2022-2023,1250,"Catharine, Joseph School",19142,1300,"Harrington, Avery D. School",19143,5
2022-2023,1250,"Catharine, Joseph School",19142,1350,"Longstreth, William C. School",19143,1
2022-2023,1250,"Catharine, Joseph School",19142,1370,Mitchell Elementary School,19143,9
2022-2023,1250,"Catharine, Joseph School",19142,1380,"Morton, Thomas G. School",19142,20
2022-2023,1250,"Catharine, Joseph School",19142,1400,"Patterson, John M. School",19142,24
2022-2023,1250,"Catharine, Joseph School",19142,1440,Penrose School,19153,2
2022-2023,1250,"Catharine, Joseph School",19142,1460,"Anderson, Add B. School",19143,7
2022-2023,1250,"Catharine, Joseph School",19142,2370,"McDaniel, Delaplaine School",19145,1
2022-2023,1250,"Catharine, Joseph School",19142,2490,"Waring, Laura W. School",19130,1
2022-2023,1250,"Catharine, Joseph School",19142,3410,Bluford,19131,2
2022-2023,1250,"Catharine, Joseph School",19142,3424,Universal Charter Alcorn,19146,1
2022-2023,1250,"Catharine, Joseph School",19142,3428,G.L.A. Charter at Huey,19143,1
2022-2023,1250,"Catharine, Joseph School",19142,4240,"Cassidy, Lewis C Academics Plus",19151,2
2022-2023,1250,"Catharine, Joseph School",19142,4300,"Heston, Edward School",19131,1
2022-2023,1250,"Catharine, Joseph School",19142,5400,Richmond School,19134,2
2022-2023,1250,"Catharine, Joseph School",19142,6250,"Henry, Charles W. School",19119,2
2022-2023,1250,"Catharine, Joseph School",19142,7310,Feltonville Intermediate,19120,1
2022-2023,1250,"Catharine, Joseph School",19142,7400,Olney Elementary School,19120,1
2022-2023,1250,"Catharine, Joseph School",19142,8200,"Allen, Ethan School",19149,1
2022-2023,1250,"Catharine, Joseph School",19142,Data not Available,Data not Available,Data not Available,1
2022-2023,1260,"Comegys, Benjamin B. School",19143,1130,Tilden Middle School,19142,3
2022-2023,1260,"Comegys, Benjamin B. School",19143,1200,"Barry, John Elementary School",19139,1
2022-2023,1260,"Comegys, Benjamin B. School",19143,1230,"Bryant, William C. School",19143,1
2022-2023,1260,"Comegys, Benjamin B. School",19143,1260,"Comegys, Benjamin B. School",19143,285
2022-2023,1260,"Comegys, Benjamin B. School",19143,1290,"Hamilton, Andrew School",19139,1
2022-2023,1260,"Comegys, Benjamin B. School",19143,1300,"Harrington, Avery D. School",19143,2
2022-2023,1260,"Comegys, Benjamin B. School",19143,1350,"Longstreth, William C. School",19143,3
2022-2023,1260,"Comegys, Benjamin B. School",19143,1370,Mitchell Elementary School,19143,3
2022-2023,1260,"Comegys, Benjamin B. School",19143,1380,"Morton, Thomas G. School",19142,1
2022-2023,1260,"Comegys, Benjamin B. School",19143,1470,"Locke, Alain School",19139,1
2022-2023,1260,"Comegys, Benjamin B. School",19143,1490,"Blankenburg, Rudolph School",19131,2
2022-2023,1260,"Comegys, Benjamin B. School",19143,2690,"Taggart, John H. School",19148,1
2022-2023,1260,"Comegys, Benjamin B. School",19143,3407,Mastery Charter at Harrity,19143,1
2022-2023,1260,"Comegys, Benjamin B. School",19143,3409,Mastery Charter at Smedley,19124,2
2022-2023,1260,"Comegys, Benjamin B. School",19143,3418,Universal Charter Vare,19145,2
2022-2023,1260,"Comegys, Benjamin B. School",19143,3423,Memphis St. Charter at J.P. Jones,19134,1
2022-2023,1260,"Comegys, Benjamin B. School",19143,3428,G.L.A. Charter at Huey,19143,4
2022-2023,1260,"Comegys, Benjamin B. School",19143,4240,"Cassidy, Lewis C Academics Plus",19151,1
2022-2023,1260,"Comegys, Benjamin B. School",19143,4300,"Heston, Edward School",19131,2
2022-2023,1260,"Comegys, Benjamin B. School",19143,5500,"Marshall, Thurgood School",19120,1
2022-2023,1260,"Comegys, Benjamin B. School",19143,7110,"Harding, Warren G. Middle Sch",19124,2
2022-2023,1260,"Comegys, Benjamin B. School",19143,7390,"Morrison, Andrew J. School",19120,1
2022-2023,1260,"Comegys, Benjamin B. School",19143,8300,Mayfair School,19149,1
2022-2023,1280,Penn Alexander School,19104,1260,"Comegys, Benjamin B. School",19143,1
2022-2023,1280,Penn Alexander School,19104,1280,Penn Alexander School,19104,573
2022-2023,1280,Penn Alexander School,19104,1390,"Powel, Samuel School",19104,1
2022-2023,1280,Penn Alexander School,19104,1420,"Washington, Martha School",19104,1
2022-2023,1280,Penn Alexander School,19104,1460,"Anderson, Add B. School",19143,1
2022-2023,1280,Penn Alexander School,19104,1470,"Locke, Alain School",19139,1
2022-2023,1280,Penn Alexander School,19104,3407,Mastery Charter at Harrity,19143,1
2022-2023,1280,Penn Alexander School,19104,Data not Available,Data not Available,Data not Available,1
2022-2023,1290,"Hamilton, Andrew School",19139,1130,Tilden Middle School,19142,6
2022-2023,1290,"Hamilton, Andrew School",19139,1200,"Barry, John Elementary School",19139,5
2022-2023,1290,"Hamilton, Andrew School",19139,1230,"Bryant, William C. School",19143,5
2022-2023,1290,"Hamilton, Andrew School",19139,1250,"Catharine, Joseph School",19142,1
2022-2023,1290,"Hamilton, Andrew School",19139,1260,"Comegys, Benjamin B. School",19143,1
2022-2023,1290,"Hamilton, Andrew School",19139,1290,"Hamilton, Andrew School",19139,188
2022-2023,1290,"Hamilton, Andrew School",19139,1300,"Harrington, Avery D. School",19143,4
2022-2023,1290,"Hamilton, Andrew School",19139,1370,Mitchell Elementary School,19143,1
2022-2023,1290,"Hamilton, Andrew School",19139,1410,"Rhoads, James School",19139,4
2022-2023,1290,"Hamilton, Andrew School",19139,1470,"Locke, Alain School",19139,3
2022-2023,1290,"Hamilton, Andrew School",19139,1490,"Blankenburg, Rudolph School",19131,1
2022-2023,1290,"Hamilton, Andrew School",19139,3407,Mastery Charter at Harrity,19143,44
2022-2023,1290,"Hamilton, Andrew School",19139,3410,Bluford,19131,4
2022-2023,1290,"Hamilton, Andrew School",19139,3411,Universal Charter Daroff,-,19
2022-2023,1290,"Hamilton, Andrew School",19139,3426,Mastery Charter at Pastorius,19138,1
2022-2023,1290,"Hamilton, Andrew School",19139,3427,Mastery Charter at Wister,19144,1
2022-2023,1290,"Hamilton, Andrew School",19139,3428,G.L.A. Charter at Huey,19143,31
2022-2023,1290,"Hamilton, Andrew School",19139,4240,"Cassidy, Lewis C Academics Plus",19151,2
2022-2023,1290,"Hamilton, Andrew School",19139,4270,"Dick, William School",19121,1
2022-2023,1290,"Hamilton, Andrew School",19139,4300,"Heston, Edward School",19131,6
2022-2023,1290,"Hamilton, Andrew School",19139,4320,"Lamberton, Robert E Elementary",19151,1
2022-2023,1290,"Hamilton, Andrew School",19139,4370,Overbrook Elementary School,19151,3
2022-2023,1290,"Hamilton, Andrew School",19139,4460,"Duckrey, Tanner School",19121,1
2022-2023,1290,"Hamilton, Andrew School",19139,5350,"McKinley, William School",19122,1
2022-2023,1290,"Hamilton, Andrew School",19139,5680,"Munoz-Marin, Hon Luis School",19140,2
2022-2023,1290,"Hamilton, Andrew School",19139,6360,Roosevelt Elementary School,19144,1
2022-2023,1290,"Hamilton, Andrew School",19139,6390,"Steel, Edward School",19140,1
2022-2023,1290,"Hamilton, Andrew School",19139,7110,"Harding, Warren G. Middle Sch",19124,1
2022-2023,1290,"Hamilton, Andrew School",19139,7130,"Wagner, Gen. Louis Middle Sch.",19126,4
2022-2023,1290,"Hamilton, Andrew School",19139,7490,Prince Hall School,19141,1
2022-2023,1290,"Hamilton, Andrew School",19139,7730,"Clemente, Roberto Middle Schl",19140,1
2022-2023,1290,"Hamilton, Andrew School",19139,Data not Available,Data not Available,Data not Available,2
2022-2023,1300,"Harrington, Avery D. School",19143,1130,Tilden Middle School,19142,3
2022-2023,1300,"Harrington, Avery D. School",19143,1200,"Barry, John Elementary School",19139,2
2022-2023,1300,"Harrington, Avery D. School",19143,1230,"Bryant, William C. School",19143,5
2022-2023,1300,"Harrington, Avery D. School",19143,1250,"Catharine, Joseph School",19142,2
2022-2023,1300,"Harrington, Avery D. School",19143,1260,"Comegys, Benjamin B. School",19143,11
2022-2023,1300,"Harrington, Avery D. School",19143,1300,"Harrington, Avery D. School",19143,175
2022-2023,1300,"Harrington, Avery D. School",19143,1350,"Longstreth, William C. School",19143,8
2022-2023,1300,"Harrington, Avery D. School",19143,1370,Mitchell Elementary School,19143,2
2022-2023,1300,"Harrington, Avery D. School",19143,1380,"Morton, Thomas G. School",19142,2
2022-2023,1300,"Harrington, Avery D. School",19143,1410,"Rhoads, James School",19139,6
2022-2023,1300,"Harrington, Avery D. School",19143,1460,"Anderson, Add B. School",19143,3
2022-2023,1300,"Harrington, Avery D. School",19143,2050,Science Leadership Academy MS,19104,1
2022-2023,1300,"Harrington, Avery D. School",19143,3407,Mastery Charter at Harrity,19143,56
2022-2023,1300,"Harrington, Avery D. School",19143,3408,Mastery Charter at Mann,19131,1
2022-2023,1300,"Harrington, Avery D. School",19143,3409,Mastery Charter at Smedley,19124,1
2022-2023,1300,"Harrington, Avery D. School",19143,3411,Universal Charter Daroff,-,6
2022-2023,1300,"Harrington, Avery D. School",19143,3428,G.L.A. Charter at Huey,19143,23
2022-2023,1300,"Harrington, Avery D. School",19143,4300,"Heston, Edward School",19131,4
2022-2023,1300,"Harrington, Avery D. School",19143,5320,"Hartranft, John F. School",19133,2
2022-2023,1300,"Harrington, Avery D. School",19143,5440,"Willard, Frances E. School",19134,1
2022-2023,1300,"Harrington, Avery D. School",19143,6260,"Houston, Henry H. School",19119,2
2022-2023,1300,"Harrington, Avery D. School",19143,6470,"Kelly, John B. School",19144,2
2022-2023,1300,"Harrington, Avery D. School",19143,7110,"Harding, Warren G. Middle Sch",19124,2
2022-2023,1300,"Harrington, Avery D. School",19143,7200,Barton School,19120,2
2022-2023,1300,"Harrington, Avery D. School",19143,7280,"Franklin, Benjamin School",19120,1
