"School Year","Catchment School ID","Catchment School Name","Catchment School Zip Code","Enrolled School ID","Enrolled School Name","Enrolled School Zip Code","Student Counts"
"2017-2018","1010","Bartram, John High School","19142","3510","El Centro (Big Picture)","19133","1"
"2017-2018","1010","Bartram, John High School","19142","3540","Ombudsman Accelerated Northwest","19138","2"
"2017-2018","1010","Bartram, John High School","19142","3810","One Bright Ray - Elmwood Campus","19142","44"
"2017-2018","1010","Bartram, John High School","19142","3840","Philadelphia OIC Workforce Academy","19122","8"
"2017-2018","1010","Bartram, John High School","19142","3880","South Philadelphia HS - EOP","19148","34"
"2017-2018","1010","Bartram, John High School","19142","4020","Overbrook High School","19131","28"
"2017-2018","1010","Bartram, John High School","19142","4030","Engineering & Science High","19121","39"
"2017-2018","1010","Bartram, John High School","19142","4060","Dobbins, Murrell High School","19132","23"
"2017-2018","1010","Bartram, John High School","19142","4140","Strawberry Mansion High School","19121","3"
"2017-2018","1010","Bartram, John High School","19142","5020","Edison, Thomas A. High School","19140","9"
"2017-2018","1010","Bartram, John High School","19142","5031","Student Transition-Delinquent","19130","1"
"2017-2018","1010","Bartram, John High School","19142","5050","Philadelphia Military Academy","19122","13"
"2017-2018","1010","Bartram, John High School","19142","5060","Mastbaum, Jules E. High School","19134","16"
"2017-2018","1010","Bartram, John High School","19142","5070","Parkway-Northwest High School","19138","1"
"2017-2018","1010","Bartram, John High School","19142","5080","Parkway Center City Middle College High School","19123","43"
"2017-2018","1010","Bartram, John High School","19142","5090","Parkway West High School","19139","48"
"2017-2018","1010","Bartram, John High School","19142","5150","Bodine, William W. High School","19123","17"
"2017-2018","1010","Bartram, John High School","19142","5160","Penn Treaty High School","19125","3"
"2017-2018","1010","Bartram, John High School","19142","5180","Vaux High School","19121","2"
"2017-2018","1010","Bartram, John High School","19142","5520","Kensington CAPA","19122","1"
"2017-2018","1010","Bartram, John High School","19142","5550","Kensington Health Sciences","19125","1"
"2017-2018","1010","Bartram, John High School","19142","5610","Building 21","19138","10"
"2017-2018","1010","Bartram, John High School","19142","5620","The U School","19122","16"
"2017-2018","1010","Bartram, John High School","19142","5660","The LINC","19140","3"
"2017-2018","1010","Bartram, John High School","19142","5700","Kensington High School","19125","3"
"2017-2018","1010","Bartram, John High School","19142","6010","Central High School","19141","59"
"2017-2018","1010","Bartram, John High School","19142","6030","Roxborough High School","19128","9"
"2017-2018","1010","Bartram, John High School","19142","6040","Saul, Walter B. High School","19128","9"
"2017-2018","1010","Bartram, John High School","19142","6050","Girls, Phila High School for","19141","52"
"2017-2018","1010","Bartram, John High School","19142","6060","King, Martin Luther High Sch.","19138","3"
"2017-2018","1010","Bartram, John High School","19142","6090","Randolph Technical High School","19129","10"
"2017-2018","1010","Bartram, John High School","19142","6400","Widener Memorial School","19141","1"
"2017-2018","1010","Bartram, John High School","19142","6460","Hill-Freedman World Academy","19150","4"
"2017-2018","1010","Bartram, John High School","19142","6540","Lankenau High School","19128","4"
"2017-2018","1010","Bartram, John High School","19142","7010","Frankford High School","19124","6"
"2017-2018","1010","Bartram, John High School","19142","7120","Fels, Samuel High School","19124","2"
"2017-2018","1010","Bartram, John High School","19142","8010","Lincoln, Abraham High School","19136","8"
"2017-2018","1010","Bartram, John High School","19142","8020","Northeast High School","19111","1"
"2017-2018","1010","Bartram, John High School","19142","8030","Washington, George High School","19116","4"
"2017-2018","1010","Bartram, John High School","19142","8040","Arts Academy at Benjamin Rush","19154","2"
"2017-2018","1010","Bartram, John High School","19142","8070","OIC CADI","19123","12"
"2017-2018","1010","Bartram, John High School","19142","8080","Excel Academy North","19121","12"
"2017-2018","1010","Bartram, John High School","19142","8090","Swenson Arts/Tech High School","19114","2"
"2017-2018","1010","Bartram, John High School","19142","8100","Gateway To College Community College Of Phil","19130","5"
"2017-2018","1010","Bartram, John High School","19142","8190","One Bright Ray - Fairhill","19133","2"
"2017-2018","1010","Bartram, John High School","19142","8450","YES Philly","19122","5"
"2017-2018","1010","Bartram, John High School","19142","8460","Phila Learning Academy South","19104","8"
"2017-2018","1010","Bartram, John High School","19142","8470","Phila Learning Academy North","19140","1"
"2017-2018","1010","Bartram, John High School","19142","8540","Pennypack House School","19136","3"
"2017-2018","1010","Bartram, John High School","19142","8560","The Workshop School","19139","42"
"2017-2018","1010","Bartram, John High School","19142","8690","Crossroads Accelerated Academy","19104","4"
"2017-2018","1010","Bartram, John High School","19142","8780","Philadelphia Virtual Academy","19130","25"
"2017-2018","1010","Bartram, John High School","19142","8890","One Bright Ray - Simpson","19124","2"
"2017-2018","1010","Bartram, John High School","19142","8900","Re-Engagement Center","19130","8"
"2017-2018","1020","West Philadelphia High School","19139","1010","Bartram, John High School","19142","6"
"2017-2018","1020","West Philadelphia High School","19139","1020","West Philadelphia High School","19139","212"
"2017-2018","1020","West Philadelphia High School","19139","1030","High School of the Future","19104","23"
"2017-2018","1020","West Philadelphia High School","19139","1050","Robeson, Paul High School","19104","26"
"2017-2018","1020","West Philadelphia High School","19139","1100","Sayre, William L. High School","19139","7"
"2017-2018","1020","West Philadelphia High School","19139","1190","Motivation High School","19143","11"
"2017-2018","1020","West Philadelphia High School","19139","2000","South Philadelphia H.S.","19148","7"
"2017-2018","1020","West Philadelphia High School","19139","2010","Franklin, Benjamin High School","19130","13"
"2017-2018","1020","West Philadelphia High School","19139","2020","Creative and Performing Arts","19147","21"
"2017-2018","1020","West Philadelphia High School","19139","2140","Masterman, Julia R. High School","19130","33"
"2017-2018","1020","West Philadelphia High School","19139","2160","Furness, Horace High School","19148","3"
"2017-2018","1020","West Philadelphia High School","19139","2290","Franklin Learning Center","19130","32"
"2017-2018","1020","West Philadelphia High School","19139","2310","Camelot Academy","19121","10"
"2017-2018","1020","West Philadelphia High School","19139","2410","Girard Academic Music Program","19145","5"
"2017-2018","1020","West Philadelphia High School","19139","2530","Phila Juv Justice Svcs Ctr","19139","2"
"2017-2018","1020","West Philadelphia High School","19139","2620","Academy at Palumbo","19147","27"
"2017-2018","1020","West Philadelphia High School","19139","2650","Science Leadership Academy","19103","26"
"2017-2018","1020","West Philadelphia High School","19139","2670","Constitution High School","19106","11"
"2017-2018","1020","West Philadelphia High School","19139","2680","Science Leadership Academy at Beeber","19131","24"
"2017-2018","1020","West Philadelphia High School","19139","3170","VisionQuest","19141","2"
"2017-2018","1020","West Philadelphia High School","19139","3200","Pla North Hunting Park EOP","19140","2"
"2017-2018","1020","West Philadelphia High School","19139","3210","Ben Franklin High Schl EOP","19130","10"
"2017-2018","1020","West Philadelphia High School","19139","3240","Liguori Academy-Fortis","19134","1"
"2017-2018","1020","West Philadelphia High School","19139","3290","Excel Academy South","19124","2"
"2017-2018","1020","West Philadelphia High School","19139","3304","Youthbuild Phila. Charter","19122","10"
"2017-2018","1020","West Philadelphia High School","19139","3309","Imhotep Charter School","19138","9"
"2017-2018","1020","West Philadelphia High School","19139","3312","Multicultural Academy","19140","4"
"2017-2018","1020","West Philadelphia High School","19139","3313","Preparatory Charter School","19145","7"
"2017-2018","1020","West Philadelphia High School","19139","3317","Architecture & Design Charter","19106","16"
"2017-2018","1020","West Philadelphia High School","19139","3318","Freire Charter School","19103","7"
"2017-2018","1020","West Philadelphia High School","19139","3321","Math, Civics And Sciences","19123","7"
"2017-2018","1020","West Philadelphia High School","19139","3323","Mastery Charter at Hardy Williams","19143","9"
"2017-2018","1020","West Philadelphia High School","19139","3332","Bracetti, Mariana Academy","19124","1"
"2017-2018","1020","West Philadelphia High School","19139","3336","Phila Performing Arts: A String Theory","19145","5"
"2017-2018","1020","West Philadelphia High School","19139","3353","KIPP DuBois Charter School","19131","13"
"2017-2018","1020","West Philadelphia High School","19139","3358","Phila Electrical & Technology","19102","16"
"2017-2018","1020","West Philadelphia High School","19139","3361","Mastery Charter at Lenfest","19106","5"
"2017-2018","1020","West Philadelphia High School","19139","3368","Belmont Elementary Charter","19104","20"
"2017-2018","1020","West Philadelphia High School","19139","3383","Mastery Charter at Shoemaker","19131","10"
"2017-2018","1020","West Philadelphia High School","19139","3388","Boys Latin of Phila Charter","19143","11"
"2017-2018","1020","West Philadelphia High School","19139","3393","Mastery Charter at Pickett","19144","2"
"2017-2018","1020","West Philadelphia High School","19139","3397","Eastern University Academy","19129","2"
"2017-2018","1020","West Philadelphia High School","19139","3399","Sankofa Freedom Academy","19125","1"
"2017-2018","1020","West Philadelphia High School","19139","3414","Aspira Olney Charter High","19120","3"
"2017-2018","1020","West Philadelphia High School","19139","3416","Mastery Charter at Gratz","19140","15"
"2017-2018","1020","West Philadelphia High School","19139","3417","Universal Charter Audenried","19145","10"
"2017-2018","1020","West Philadelphia High School","19139","3441","TECH Freire Charter School","19132","7"
"2017-2018","1020","West Philadelphia High School","19139","3459","Reach Cyber","17111","1"
"2017-2018","1020","West Philadelphia High School","19139","3460","21st Century Cyber","19335","3"
"2017-2018","1020","West Philadelphia High School","19139","3462","ACT Academy Cyber","19138","2"
"2017-2018","1020","West Philadelphia High School","19139","3463","Agora Cyber","19406","13"
"2017-2018","1020","West Philadelphia High School","19139","3466","Commonwealth Connections Academy","17110","8"
"2017-2018","1020","West Philadelphia High School","19139","3468","Esperanza Cyber","19140","1"
"2017-2018","1020","West Philadelphia High School","19139","3469","Pennsylvania Cyber","15059","5"
"2017-2018","1020","West Philadelphia High School","19139","3471","Pennsylvania Leadership","19380","1"
"2017-2018","1020","West Philadelphia High School","19139","3472","Pennsylvania Virtual Charter","19403","2"
"2017-2018","1020","West Philadelphia High School","19139","3510","El Centro (Big Picture)","19133","2"
"2017-2018","1020","West Philadelphia High School","19139","3810","One Bright Ray - Elmwood Campus","19142","9"
"2017-2018","1020","West Philadelphia High School","19139","3840","Philadelphia OIC Workforce Academy","19122","2"
"2017-2018","1020","West Philadelphia High School","19139","3850","Northeast High School EOP","19111","1"
"2017-2018","1020","West Philadelphia High School","19139","3880","South Philadelphia HS - EOP","19148","6"
"2017-2018","1020","West Philadelphia High School","19139","4020","Overbrook High School","19131","14"
"2017-2018","1020","West Philadelphia High School","19139","4030","Engineering & Science High","19121","33"
"2017-2018","1020","West Philadelphia High School","19139","4060","Dobbins, Murrell High School","19132","15"
"2017-2018","1020","West Philadelphia High School","19139","4140","Strawberry Mansion High School","19121","2"
"2017-2018","1020","West Philadelphia High School","19139","5020","Edison, Thomas A. High School","19140","3"
"2017-2018","1020","West Philadelphia High School","19139","5031","Student Transition-Delinquent","19130","1"
"2017-2018","1020","West Philadelphia High School","19139","5050","Philadelphia Military Academy","19122","5"
"2017-2018","1020","West Philadelphia High School","19139","5060","Mastbaum, Jules E. High School","19134","6"
"2017-2018","1020","West Philadelphia High School","19139","5080","Parkway Center City Middle College High School","19123","15"
"2017-2018","1020","West Philadelphia High School","19139","5090","Parkway West High School","19139","26"
"2017-2018","1020","West Philadelphia High School","19139","5150","Bodine, William W. High School","19123","10"
"2017-2018","1020","West Philadelphia High School","19139","5160","Penn Treaty High School","19125","2"
"2017-2018","1020","West Philadelphia High School","19139","5520","Kensington CAPA","19122","2"
"2017-2018","1020","West Philadelphia High School","19139","5610","Building 21","19138","6"
"2017-2018","1020","West Philadelphia High School","19139","5620","The U School","19122","12"
"2017-2018","1020","West Philadelphia High School","19139","5660","The LINC","19140","4"
"2017-2018","1020","West Philadelphia High School","19139","5700","Kensington High School","19125","3"
"2017-2018","1020","West Philadelphia High School","19139","6010","Central High School","19141","90"
"2017-2018","1020","West Philadelphia High School","19139","6030","Roxborough High School","19128","5"
"2017-2018","1020","West Philadelphia High School","19139","6040","Saul, Walter B. High School","19128","3"
"2017-2018","1020","West Philadelphia High School","19139","6050","Girls, Phila High School for","19141","17"
"2017-2018","1020","West Philadelphia High School","19139","6060","King, Martin Luther High Sch.","19138","2"
"2017-2018","1020","West Philadelphia High School","19139","6090","Randolph Technical High School","19129","12"
"2017-2018","1020","West Philadelphia High School","19139","6400","Widener Memorial School","19141","1"
"2017-2018","1020","West Philadelphia High School","19139","6460","Hill-Freedman World Academy","19150","1"
"2017-2018","1020","West Philadelphia High School","19139","6540","Lankenau High School","19128","3"
"2017-2018","1020","West Philadelphia High School","19139","7010","Frankford High School","19124","3"
"2017-2018","1020","West Philadelphia High School","19139","7120","Fels, Samuel High School","19124","3"
"2017-2018","1020","West Philadelphia High School","19139","8010","Lincoln, Abraham High School","19136","5"
"2017-2018","1020","West Philadelphia High School","19139","8020","Northeast High School","19111","2"
"2017-2018","1020","West Philadelphia High School","19139","8030","Washington, George High School","19116","1"
"2017-2018","1020","West Philadelphia High School","19139","8040","Arts Academy at Benjamin Rush","19154","1"
"2017-2018","1020","West Philadelphia High School","19139","8070","OIC CADI","19123","2"
"2017-2018","1020","West Philadelphia High School","19139","8080","Excel Academy North","19121","12"
"2017-2018","1020","West Philadelphia High School","19139","8100","Gateway To College Community College Of Phil","19130","3"
"2017-2018","1020","West Philadelphia High School","19139","8190","One Bright Ray - Fairhill","19133","4"
"2017-2018","1020","West Philadelphia High School","19139","8450","YES Philly","19122","5"
"2017-2018","1020","West Philadelphia High School","19139","8460","Phila Learning Academy South","19104","10"
"2017-2018","1020","West Philadelphia High School","19139","8470","Phila Learning Academy North","19140","1"
"2017-2018","1020","West Philadelphia High School","19139","8540","Pennypack House School","19136","1"
"2017-2018","1020","West Philadelphia High School","19139","8560","The Workshop School","19139","18"
"2017-2018","1020","West Philadelphia High School","19139","8690","Crossroads Accelerated Academy","19104","5"
"2017-2018","1020","West Philadelphia High School","19139","8780","Philadelphia Virtual Academy","19130","9"
"2017-2018","1020","West Philadelphia High School","19139","8890","One Bright Ray - Simpson","19124","1"
"2017-2018","1100","Sayre, William L. High School","19139","1010","Bartram, John High School","19142","34"
"2017-2018","1100","Sayre, William L. High School","19139","1020","West Philadelphia High School","19139","92"
"2017-2018","1100","Sayre, William L. High School","19139","1030","High School of the Future","19104","47"
"2017-2018","1100","Sayre, William L. High School","19139","1050","Robeson, Paul High School","19104","59"
"2017-2018","1100","Sayre, William L. High School","19139","1100","Sayre, William L. High School","19139","301"
"2017-2018","1100","Sayre, William L. High School","19139","1190","Motivation High School","19143","75"
"2017-2018","1100","Sayre, William L. High School","19139","2000","South Philadelphia H.S.","19148","19"
"2017-2018","1100","Sayre, William L. High School","19139","2010","Franklin, Benjamin High School","19130","19"
"2017-2018","1100","Sayre, William L. High School","19139","2020","Creative and Performing Arts","19147","31"
"2017-2018","1100","Sayre, William L. High School","19139","2140","Masterman, Julia R. High School","19130","11"
"2017-2018","1100","Sayre, William L. High School","19139","2160","Furness, Horace High School","19148","3"
"2017-2018","1100","Sayre, William L. High School","19139","2290","Franklin Learning Center","19130","44"
"2017-2018","1100","Sayre, William L. High School","19139","2310","Camelot Academy","19121","20"
"2017-2018","1100","Sayre, William L. High School","19139","2410","Girard Academic Music Program","19145","10"
"2017-2018","1100","Sayre, William L. High School","19139","2530","Phila Juv Justice Svcs Ctr","19139","11"
"2017-2018","1100","Sayre, William L. High School","19139","2620","Academy at Palumbo","19147","47"
"2017-2018","1100","Sayre, William L. High School","19139","2650","Science Leadership Academy","19103","27"
"2017-2018","1100","Sayre, William L. High School","19139","2670","Constitution High School","19106","34"
"2017-2018","1100","Sayre, William L. High School","19139","2680","Science Leadership Academy at Beeber","19131","43"
"2017-2018","1100","Sayre, William L. High School","19139","3170","VisionQuest","19141","2"
"2017-2018","1100","Sayre, William L. High School","19139","3200","Pla North Hunting Park EOP","19140","6"
"2017-2018","1100","Sayre, William L. High School","19139","3210","Ben Franklin High Schl EOP","19130","21"
"2017-2018","1100","Sayre, William L. High School","19139","3240","Liguori Academy-Fortis","19134","1"
"2017-2018","1100","Sayre, William L. High School","19139","3290","Excel Academy South","19124","1"
"2017-2018","1100","Sayre, William L. High School","19139","3301","Community Academy Of Phila","19124","2"
"2017-2018","1100","Sayre, William L. High School","19139","3304","Youthbuild Phila. Charter","19122","13"
"2017-2018","1100","Sayre, William L. High School","19139","3309","Imhotep Charter School","19138","11"
"2017-2018","1100","Sayre, William L. High School","19139","3312","Multicultural Academy","19140","4"
"2017-2018","1100","Sayre, William L. High School","19139","3313","Preparatory Charter School","19145","14"
"2017-2018","1100","Sayre, William L. High School","19139","3317","Architecture & Design Charter","19106","36"
"2017-2018","1100","Sayre, William L. High School","19139","3318","Freire Charter School","19103","38"
"2017-2018","1100","Sayre, William L. High School","19139","3321","Math, Civics And Sciences","19123","3"
"2017-2018","1100","Sayre, William L. High School","19139","3322","Philadelphia Academy","19116","1"
"2017-2018","1100","Sayre, William L. High School","19139","3323","Mastery Charter at Hardy Williams","19143","42"
"2017-2018","1100","Sayre, William L. High School","19139","3333","Esperanza Academy Charter School","19140","1"
"2017-2018","1100","Sayre, William L. High School","19139","3336","Phila Performing Arts: A String Theory","19145","19"
"2017-2018","1100","Sayre, William L. High School","19139","3353","KIPP DuBois Charter School","19131","48"
"2017-2018","1100","Sayre, William L. High School","19139","3358","Phila Electrical & Technology","19102","34"
"2017-2018","1100","Sayre, William L. High School","19139","3361","Mastery Charter at Lenfest","19106","10"
"2017-2018","1100","Sayre, William L. High School","19139","3364","First Phila Prep","19124","1"
"2017-2018","1100","Sayre, William L. High School","19139","3366","Maritime Academy Charter","19137","3"
"2017-2018","1100","Sayre, William L. High School","19139","3368","Belmont Elementary Charter","19104","6"
"2017-2018","1100","Sayre, William L. High School","19139","3383","Mastery Charter at Shoemaker","19131","34"
"2017-2018","1100","Sayre, William L. High School","19139","3385","Mastery Charter at Thomas","19148","13"
"2017-2018","1100","Sayre, William L. High School","19139","3388","Boys Latin of Phila Charter","19143","57"
"2017-2018","1100","Sayre, William L. High School","19139","3393","Mastery Charter at Pickett","19144","3"
"2017-2018","1100","Sayre, William L. High School","19139","3397","Eastern University Academy","19129","4"
"2017-2018","1100","Sayre, William L. High School","19139","3399","Sankofa Freedom Academy","19125","2"
"2017-2018","1100","Sayre, William L. High School","19139","3404","Tacony Academy Charter School","19111","2"
"2017-2018","1100","Sayre, William L. High School","19139","3414","Aspira Olney Charter High","19120","4"
"2017-2018","1100","Sayre, William L. High School","19139","3416","Mastery Charter at Gratz","19140","26"
"2017-2018","1100","Sayre, William L. High School","19139","3417","Universal Charter Audenried","19145","28"
"2017-2018","1100","Sayre, William L. High School","19139","3441","TECH Freire Charter School","19132","19"
"2017-2018","1100","Sayre, William L. High School","19139","3459","Reach Cyber","17111","7"
"2017-2018","1100","Sayre, William L. High School","19139","3460","21st Century Cyber","19335","3"
"2017-2018","1100","Sayre, William L. High School","19139","3461","Achievement House","19341","5"
"2017-2018","1100","Sayre, William L. High School","19139","3462","ACT Academy Cyber","19138","3"
"2017-2018","1100","Sayre, William L. High School","19139","3463","Agora Cyber","19406","33"
"2017-2018","1100","Sayre, William L. High School","19139","3466","Commonwealth Connections Academy","17110","42"
"2017-2018","1100","Sayre, William L. High School","19139","3469","Pennsylvania Cyber","15059","3"
"2017-2018","1100","Sayre, William L. High School","19139","3470","Pennsylvania Distance Learning","15090","3"
"2017-2018","1100","Sayre, William L. High School","19139","3471","Pennsylvania Leadership","19380","13"
"2017-2018","1100","Sayre, William L. High School","19139","3472","Pennsylvania Virtual Charter","19403","7"
"2017-2018","1100","Sayre, William L. High School","19139","3476","Collegium Charter","19341","2"
"2017-2018","1100","Sayre, William L. High School","19139","3510","El Centro (Big Picture)","19133","4"
"2017-2018","1100","Sayre, William L. High School","19139","3810","One Bright Ray - Elmwood Campus","19142","28"
"2017-2018","1100","Sayre, William L. High School","19139","3820","Camelot Academy East","19140","2"
"2017-2018","1100","Sayre, William L. High School","19139","3840","Philadelphia OIC Workforce Academy","19122","9"
"2017-2018","1100","Sayre, William L. High School","19139","3850","Northeast High School EOP","19111","1"
"2017-2018","1100","Sayre, William L. High School","19139","3880","South Philadelphia HS - EOP","19148","22"
"2017-2018","1100","Sayre, William L. High School","19139","4020","Overbrook High School","19131","45"
"2017-2018","1100","Sayre, William L. High School","19139","4030","Engineering & Science High","19121","32"
"2017-2018","1100","Sayre, William L. High School","19139","4060","Dobbins, Murrell High School","19132","28"
"2017-2018","1100","Sayre, William L. High School","19139","4140","Strawberry Mansion High School","19121","1"
"2017-2018","1100","Sayre, William L. High School","19139","5020","Edison, Thomas A. High School","19140","3"
"2017-2018","1100","Sayre, William L. High School","19139","5031","Student Transition-Delinquent","19130","2"
"2017-2018","1100","Sayre, William L. High School","19139","5032","Student Transition-Dependent","19103","2"
"2017-2018","1100","Sayre, William L. High School","19139","5050","Philadelphia Military Academy","19122","8"
"2017-2018","1100","Sayre, William L. High School","19139","5060","Mastbaum, Jules E. High School","19134","8"
"2017-2018","1100","Sayre, William L. High School","19139","5070","Parkway-Northwest High School","19138","6"
"2017-2018","1100","Sayre, William L. High School","19139","5080","Parkway Center City Middle College High School","19123","27"
"2017-2018","1100","Sayre, William L. High School","19139","5090","Parkway West High School","19139","56"
"2017-2018","1100","Sayre, William L. High School","19139","5150","Bodine, William W. High School","19123","16"
"2017-2018","1100","Sayre, William L. High School","19139","5180","Vaux High School","19121","3"
"2017-2018","1100","Sayre, William L. High School","19139","5520","Kensington CAPA","19122","2"
"2017-2018","1100","Sayre, William L. High School","19139","5550","Kensington Health Sciences","19125","3"
"2017-2018","1100","Sayre, William L. High School","19139","5610","Building 21","19138","27"
"2017-2018","1100","Sayre, William L. High School","19139","5620","The U School","19122","15"
"2017-2018","1100","Sayre, William L. High School","19139","5660","The LINC","19140","6"
"2017-2018","1100","Sayre, William L. High School","19139","5700","Kensington High School","19125","2"
"2017-2018","1100","Sayre, William L. High School","19139","6010","Central High School","19141","39"
"2017-2018","1100","Sayre, William L. High School","19139","6030","Roxborough High School","19128","8"
"2017-2018","1100","Sayre, William L. High School","19139","6040","Saul, Walter B. High School","19128","14"
"2017-2018","1100","Sayre, William L. High School","19139","6050","Girls, Phila High School for","19141","41"
"2017-2018","1100","Sayre, William L. High School","19139","6060","King, Martin Luther High Sch.","19138","4"
"2017-2018","1100","Sayre, William L. High School","19139","6090","Randolph Technical High School","19129","24"
"2017-2018","1100","Sayre, William L. High School","19139","6400","Widener Memorial School","19141","7"
"2017-2018","1100","Sayre, William L. High School","19139","6460","Hill-Freedman World Academy","19150","7"
"2017-2018","1100","Sayre, William L. High School","19139","6540","Lankenau High School","19128","7"
