School Year,Assessment Cycle,Sector,Learning Network,School Name,% At/Above Benchmark (40-100%ile) in Math,% On Watch (25-39%ile) in Math,% Strategic Intervention (10-24%ile) in Math,% Intensive Intervention (<10%ile) in Math
2019-2020,Term 3*,District,Network 4,"King, Martin Luther High Sch.",10.9%,14.2%,23.0%,51.9%
2019-2020,Term 3*,District,Network 4,"Lincoln, Abraham High School",25.5%,16.9%,19.0%,38.5%
2019-2020,Term 3*,District,Network 4,"Mastbaum, Jules E. High School",22.4%,13.6%,23.2%,40.8%
2019-2020,Term 3*,District,Network 4,Parkway-Northwest High School,48.3%,18.1%,15.5%,18.1%
2019-2020,Term 3*,District,Network 4,Roxborough High School,19.8%,12.5%,20.1%,47.5%
2019-2020,Term 3*,District,Network 4,Strawberry Mansion High School,14.3%,11.4%,8.6%,65.7%
2019-2020,Term 3*,District,Network 4,"Washington, George High School",45.6%,11.5%,17.8%,25.1%
2019-2020,Term 3*,District,Network 5,"Brown, Henry A. School",33.9%,7.4%,19.0%,39.7%
2019-2020,Term 3*,District,Network 5,"Hartranft, John F. School",28.2%,12.0%,22.2%,37.6%
2019-2020,Term 3*,District,Network 5,"Hopkinson, Francis School",37.5%,13.4%,18.9%,30.2%
2019-2020,Term 3*,District,Network 5,"Hunter, William H. School",20.5%,10.2%,19.9%,49.4%
2019-2020,Term 3*,District,Network 5,Juniata Park Academy,47.7%,13.1%,20.0%,19.1%
2019-2020,Term 3*,District,Network 5,"Welsh, John School",0.0%,0.0%,0.0%,100.0%
2019-2020,Term 3*,District,Network 6,AMY Northwest,50.6%,16.9%,18.0%,14.5%
2019-2020,Term 3*,District,Network 6,Cook-Wissahickon School,54.3%,10.2%,18.1%,17.3%
2019-2020,Term 3*,District,Network 6,"Dobson, James School",71.6%,12.2%,9.5%,6.8%
2019-2020,Term 3*,District,Network 6,"Edmonds, Franklin S. School",17.6%,14.1%,22.5%,45.8%
2019-2020,Term 3*,District,Network 6,Fitler Academics Plus,38.9%,11.1%,15.7%,34.3%
2019-2020,Term 3*,District,Network 6,"Henry, Charles W. School",55.2%,12.7%,17.9%,14.2%
2019-2020,Term 3*,District,Network 6,"Houston, Henry H. School",22.2%,13.3%,28.9%,35.6%
2019-2020,Term 3*,District,Network 6,Jenks Academy Arts & Sciences,48.6%,15.3%,20.1%,16.0%
2019-2020,Term 3*,District,Network 6,"Lingelbach, Anna L. School",35.2%,12.3%,18.0%,34.4%
2019-2020,Term 3*,District,Network 6,"McCloskey, John F. School",27.9%,18.6%,19.8%,33.7%
2019-2020,Term 3*,District,Network 6,"Mifflin, Thomas School",44.4%,17.3%,24.7%,13.6%
2019-2020,Term 3*,District,Network 6,"Pennypacker, Samuel School",5.5%,7.3%,25.5%,61.8%
2019-2020,Term 3*,District,Network 6,Shawmont School,57.3%,14.6%,9.6%,18.5%
2019-2020,Term 3*,District,Network 7,Feltonville Arts & Sciences,36.7%,11.6%,20.6%,31.1%
2019-2020,Term 3*,District,Network 7,"Finletter, Thomas K. School",35.5%,12.7%,17.8%,34.0%
2019-2020,Term 3*,District,Network 7,"Franklin, Benjamin School",33.6%,11.5%,21.7%,33.2%
2019-2020,Term 3*,District,Network 7,"Marshall, Thurgood School",36.1%,13.7%,17.5%,32.8%
2019-2020,Term 3*,District,Network 7,"Morrison, Andrew J. School",20.9%,15.5%,20.9%,42.8%
2019-2020,Term 3*,District,Network 7,Olney Elementary School,36.0%,11.0%,18.0%,34.9%
2019-2020,Term 3*,District,Network 8,Baldi Middle School,67.0%,10.4%,11.7%,10.9%
2019-2020,Term 3*,District,Network 8,"Decatur, Stephen School",64.6%,12.7%,11.2%,11.5%
2019-2020,Term 3*,District,Network 8,"Farrell, Louis H. School",67.2%,7.5%,13.4%,11.9%
2019-2020,Term 3*,District,Network 8,"Fitzpatrick, A. L. School",74.7%,5.4%,10.8%,9.0%
2019-2020,Term 3*,District,Network 8,"Greenberg, Joseph School",0.0%,0.0%,0.0%,100.0%
2019-2020,Term 3*,District,Network 8,Hancock Demonstration School,61.6%,10.4%,11.6%,16.4%
2019-2020,Term 3*,District,Network 8,"Harding, Warren G. Middle Sch",21.2%,7.6%,19.3%,51.9%
2019-2020,Term 3*,District,Network 8,"Wilson, Woodrow Middle School",42.5%,10.4%,16.5%,30.6%
2019-2020,Term 3*,District,Network 9,"Allen, Ethan School",26.5%,11.4%,18.5%,43.5%
2019-2020,Term 3*,District,Network 9,Bridesburg School,71.2%,10.4%,7.9%,10.4%
2019-2020,Term 3*,District,Network 9,"Brown, Joseph H. School",60.9%,8.7%,8.7%,21.7%
2019-2020,Term 3*,District,Network 9,"Conwell, Russell Middle School",67.8%,11.4%,15.4%,5.4%
2019-2020,Term 3*,District,Network 9,"Disston, Hamilton School",27.1%,13.7%,23.8%,35.4%
2019-2020,Term 3*,District,Network 9,"Holme, Thomas School",56.7%,8.3%,13.3%,21.7%
2019-2020,Term 3*,District,Network 9,Mayfair School,51.3%,10.3%,14.4%,24.0%
2019-2020,Term 3*,District,Network 9,"Pollock, Robert B. School",0.0%,0.0%,0.0%,100.0%
2019-2020,Term 3*,District,Network 9,"Spruance, Gilbert School",41.3%,11.3%,14.9%,32.5%
2019-2020,Term 3*,District,Network 9,"Ziegler, William H. School",26.2%,9.2%,25.5%,39.0%
2019-2020,Term 3*,District,Network 10,"Arthur, Chester A. School",25.9%,13.8%,17.2%,43.1%
2019-2020,Term 3*,District,Network 10,"Fell, D. Newlin School",71.0%,10.4%,8.1%,10.4%
2019-2020,Term 3*,District,Network 10,"Jackson, Andrew School",54.9%,13.9%,15.6%,15.6%
2019-2020,Term 3*,District,Network 10,"Key, Francis Scott School",33.3%,6.1%,18.2%,42.4%
2019-2020,Term 3*,District,Network 10,"Kirkbride, Eliza B. School",65.0%,3.8%,12.5%,18.8%
2019-2020,Term 3*,District,Network 10,"Longstreth, William C. School",38.1%,14.3%,13.1%,34.5%
2019-2020,Term 3*,District,Network 10,"Sharswood, George School",47.5%,9.9%,14.2%,28.4%
2019-2020,Term 3*,District,Network 10,"Stanton, Edwin M. School",54.4%,10.3%,16.2%,19.1%
2019-2020,Term 3*,District,Network 10,Tilden Middle School,20.2%,10.9%,18.5%,50.4%
2019-2020,Term 3*,District,Network 11,"Bethune, Mary McLeod School",29.2%,15.3%,20.1%,35.4%
2019-2020,Term 3*,District,Network 11,"Blaine, James G. School",16.7%,4.5%,21.2%,57.6%
2019-2020,Term 3*,District,Network 11,"Dick, William School",16.0%,16.6%,18.4%,49.1%
2019-2020,Term 3*,District,Network 11,"Duckrey, Tanner School",30.6%,12.9%,17.6%,38.8%
2019-2020,Term 3*,District,Network 11,"Gideon, Edward School",15.2%,21.7%,15.2%,47.8%
2019-2020,Term 3*,District,Network 11,"Kelley, William D. School",32.9%,17.1%,18.6%,31.4%
2019-2020,Term 3*,District,Network 11,Kenderton Elementary,16.8%,13.3%,23.9%,46.0%
2019-2020,Term 3*,District,Network 11,"Peirce, Thomas M. School",21.2%,9.6%,28.8%,40.4%
2019-2020,Term 3*,District,Network 12,AMY 5 at James Martin,39.8%,15.5%,15.8%,28.9%
2019-2020,Term 3*,District,Network 12,Bache-Martin School,44.6%,16.9%,15.7%,22.9%
2019-2020,Term 3*,District,Network 12,"Comegys, Benjamin B. School",37.8%,13.3%,15.6%,33.3%
2019-2020,Term 3*,District,Network 12,"Day, Anna B. School",49.6%,10.5%,16.5%,23.3%
2019-2020,Term 3*,District,Network 12,"Forrest, Edwin School",42.2%,14.4%,15.6%,27.8%
2019-2020,Term 3*,District,Network 12,"Harrington, Avery D. School",28.7%,14.8%,20.4%,36.1%
2019-2020,Term 3*,District,Network 12,"McKinley, William School",24.0%,12.4%,23.3%,40.3%
2019-2020,Term 3*,District,Network 12,"Meehan, Austin Middle School",34.3%,15.9%,16.8%,33.0%
2019-2020,Term 3*,District,Network 12,"Wagner, Gen. Louis Middle Sch.",19.4%,17.4%,20.8%,42.4%
2019-2020,Term 3*,District,Network 12,"Washington, Grover Jr. Middle",25.4%,13.4%,18.2%,43.0%
2019-2020,Term 3*,District,Network 13,"Bartram, John High School",14.4%,6.3%,21.3%,58.0%
2019-2020,Term 3*,District,Network 13,"Dobbins, Murrell High School",14.9%,11.2%,23.3%,50.7%
2019-2020,Term 3*,District,Network 13,"Edison, Thomas A. High School",16.3%,13.8%,17.0%,53.0%
2019-2020,Term 3*,District,Network 13,"Fels, Samuel High School",14.9%,10.5%,16.9%,57.7%
2019-2020,Term 3*,District,Network 13,"Furness, Horace High School",28.4%,8.0%,18.8%,44.9%
2019-2020,Term 3*,District,Network 13,Overbrook High School,18.9%,8.1%,27.0%,45.9%
2019-2020,Term 3*,District,Network 13,Parkway West High School,40.0%,14.0%,22.0%,24.0%
2019-2020,Term 3*,District,Network 13,Randolph Technical High School,15.7%,10.7%,19.3%,54.3%
2019-2020,Term 3*,District,Network 13,"Sayre, William L. High School",15.8%,6.6%,21.7%,55.9%
2019-2020,Term 3*,District,Network 13,South Philadelphia H.S.,13.2%,7.0%,16.0%,63.8%
2019-2020,Term 3*,District,Network 13,Swenson Arts/Tech High School,40.0%,13.1%,22.6%,24.3%
2019-2020,Term 3*,District,Network 13,West Philadelphia High School,25.0%,10.2%,25.0%,39.8%
2019-2020,Term 3*,Alternative,Innovation,Crossroads at Hunting Park,0.0%,7.1%,14.3%,78.6%
2019-2020,Term 3*,Alternative,Innovation,Phila Learning Academy North,11.5%,3.8%,26.9%,57.7%
2019-2020,Term 3*,Alternative,Innovation,Phila Learning Academy South,7.7%,7.7%,15.4%,69.2%
2019-2020,Term 3*,Alternative,Opportunity,Camelot Academy East,0.0%,0.0%,0.0%,100.0%
2019-2020,Term 3*,Alternative,Opportunity,Excel Academy South,0.0%,50.0%,50.0%,0.0%
2020-2021,Fall/Term 1,District,Acceleration,"Allen, Dr. Ethel School",13.2%,17.5%,27.2%,42.1%
2020-2021,Fall/Term 1,District,Acceleration,"Anderson, Add B. School",18.3%,13.3%,30.0%,38.3%
2020-2021,Fall/Term 1,District,Acceleration,"Blankenburg, Rudolph School",16.2%,11.1%,24.2%,48.5%
2020-2021,Fall/Term 1,District,Acceleration,"Bryant, William C. School",18.4%,9.2%,27.6%,44.9%
2020-2021,Fall/Term 1,District,Acceleration,"Clemente, Roberto Middle Schl",8.1%,13.4%,22.7%,55.8%
2020-2021,Fall/Term 1,District,Acceleration,"Cooke, Jay Elementary School",22.1%,10.5%,27.9%,39.5%
2020-2021,Fall/Term 1,District,Acceleration,"Heston, Edward School",14.8%,11.1%,22.2%,51.9%
2020-2021,Fall/Term 1,District,Acceleration,"McDaniel, Delaplaine School",16.0%,8.0%,26.0%,50.0%
2020-2021,Fall/Term 1,District,Acceleration,Potter-Thomas School,17.3%,10.7%,24.0%,48.0%
2020-2021,Fall/Term 1,District,Acceleration,"Rhoads, James School",20.2%,16.5%,18.3%,45.0%
2020-2021,Fall/Term 1,District,Acceleration,Rhodes Elementary School,13.1%,8.7%,25.7%,52.4%
2020-2021,Fall/Term 1,District,Acceleration,Roosevelt Elementary School,12.9%,12.4%,26.4%,48.3%
2020-2021,Fall/Term 1,District,Acceleration,"Steel, Edward School",13.3%,13.3%,18.1%,55.4%
2020-2021,Fall/Term 1,District,Innovation,Building 21,27.2%,12.9%,26.1%,33.8%
2020-2021,Fall/Term 1,District,Innovation,High School of the Future,29.7%,17.2%,25.5%,27.5%
2020-2021,Fall/Term 1,District,Innovation,Penn Treaty High School,23.8%,14.5%,16.3%,45.3%
2020-2021,Fall/Term 1,District,Innovation,Philadelphia Military Academy,24.2%,14.6%,25.3%,35.9%
2020-2021,Fall/Term 1,District,Innovation,Philadelphia Virtual Academy,0.0%,50.0%,0.0%,50.0%
2020-2021,Fall/Term 1,District,Innovation,Science Leadership Academy,82.0%,7.8%,6.6%,3.6%
2020-2021,Fall/Term 1,District,Innovation,Science Leadership Academy at Beeber,70.6%,14.0%,7.4%,8.1%
2020-2021,Fall/Term 1,District,Innovation,Science Leadership Academy MS,43.8%,20.0%,17.1%,19.2%
2020-2021,Fall/Term 1,District,Innovation,The LINC,21.3%,16.5%,28.0%,34.1%
2020-2021,Fall/Term 1,District,Innovation,The U School,16.9%,13.5%,30.0%,39.6%
2020-2021,Fall/Term 1,District,Innovation,Vaux High School,12.5%,13.6%,25.4%,48.5%
2020-2021,Fall/Term 1,District,Network 1,Academy at Palumbo,89.0%,5.1%,4.2%,1.7%
2020-2021,Fall/Term 1,District,Network 1,Arts Academy at Benjamin Rush,84.4%,7.5%,6.3%,1.8%
2020-2021,Fall/Term 1,District,Network 1,"Bodine, William W. High School",81.2%,10.1%,5.4%,3.3%
2020-2021,Fall/Term 1,District,Network 1,Central High School,99.1%,0.6%,0.2%,0.2%
2020-2021,Fall/Term 1,District,Network 1,Constitution High School,56.2%,14.2%,14.6%,15.0%
2020-2021,Fall/Term 1,District,Network 1,Creative and Performing Arts,77.3%,8.4%,11.1%,3.2%
2020-2021,Fall/Term 1,District,Network 1,Engineering & Science High,93.5%,4.0%,1.9%,0.6%
2020-2021,Fall/Term 1,District,Network 1,Franklin Learning Center,65.4%,12.7%,11.3%,10.5%
2020-2021,Fall/Term 1,District,Network 1,Girard Academic Music Program,89.6%,5.1%,3.2%,2.1%
2020-2021,Fall/Term 1,District,Network 1,"Girls, Phila High School for",75.0%,12.9%,8.3%,3.9%
2020-2021,Fall/Term 1,District,Network 1,Hill-Freedman World Academy,60.7%,16.1%,13.2%,10.0%
2020-2021,Fall/Term 1,District,Network 1,Lankenau High School,52.7%,17.6%,16.6%,13.1%
2020-2021,Fall/Term 1,District,Network 1,"Masterman, Julia R. High School",98.9%,0.9%,0.1%,0.1%
2020-2021,Fall/Term 1,District,Network 1,Motivation High School,26.0%,18.2%,28.6%,27.3%
2020-2021,Fall/Term 1,District,Network 1,Northeast High School,56.8%,10.3%,14.4%,18.5%
2020-2021,Fall/Term 1,District,Network 1,Parkway Center City Middle College High School,86.2%,9.5%,3.6%,0.7%
2020-2021,Fall/Term 1,District,Network 1,"Robeson, Paul High School",46.7%,10.5%,23.7%,19.1%
2020-2021,Fall/Term 1,District,Network 1,"Saul, Walter B. High School",54.4%,16.5%,19.3%,9.8%
2020-2021,Fall/Term 1,District,Network 1,Widener Memorial School,0.0%,0.0%,7.1%,92.9%
2020-2021,Fall/Term 1,District,Network 2,"Bregy, F. Amedee School",23.2%,12.0%,30.4%,34.4%
2020-2021,Fall/Term 1,District,Network 2,"Cassidy, Lewis C Academics Plus",15.8%,13.7%,22.1%,48.4%
2020-2021,Fall/Term 1,District,Network 2,"Gompers, Samuel School",25.6%,19.2%,21.8%,33.3%
2020-2021,Fall/Term 1,District,Network 2,"Hamilton, Andrew School",21.4%,10.7%,28.0%,39.9%
2020-2021,Fall/Term 1,District,Network 2,"Lamberton, Robert E Elementary",23.7%,18.3%,32.3%,25.8%
2020-2021,Fall/Term 1,District,Network 2,"Lea, Henry C.",33.9%,16.1%,26.3%,23.7%
2020-2021,Fall/Term 1,District,Network 2,"Locke, Alain School",14.5%,10.8%,27.7%,47.0%
2020-2021,Fall/Term 1,District,Network 2,MYA-Middle Years Alternative,42.0%,14.5%,21.3%,22.2%
2020-2021,Fall/Term 1,District,Network 2,Overbrook Educational Center,43.4%,19.3%,19.3%,18.1%
2020-2021,Fall/Term 1,District,Network 2,Overbrook Elementary School,26.2%,20.0%,26.2%,27.7%
2020-2021,Fall/Term 1,District,Network 2,Penn Alexander School,76.8%,7.3%,9.9%,6.0%
2020-2021,Fall/Term 1,District,Network 2,"Washington, Martha School",33.9%,15.3%,25.4%,25.4%
2020-2021,Fall/Term 1,District,Network 3,"Adaire, Alexander School",49.0%,18.3%,13.5%,19.2%
2020-2021,Fall/Term 1,District,Network 3,"De Burgos, J. Elementary",15.6%,16.0%,21.0%,47.5%
2020-2021,Fall/Term 1,District,Network 3,"Greenfield, Albert M. School",75.9%,8.4%,8.9%,6.8%
2020-2021,Fall/Term 1,District,Network 3,"Kearny, Gen. Philip School",28.2%,14.1%,28.2%,29.5%
2020-2021,Fall/Term 1,District,Network 3,"Ludlow, James R. School",35.0%,18.0%,18.0%,29.0%
2020-2021,Fall/Term 1,District,Network 3,"McCall, Gen. George A. School",78.9%,8.5%,6.0%,6.5%
2020-2021,Fall/Term 1,District,Network 3,"Meade, Gen. George G. School",14.3%,8.3%,29.8%,47.6%
2020-2021,Fall/Term 1,District,Network 3,"Meredith, William M. School",75.7%,8.8%,7.4%,8.1%
2020-2021,Fall/Term 1,District,Network 3,"Morris, Robert School",30.0%,15.7%,18.6%,35.7%
2020-2021,Fall/Term 1,District,Network 3,"Nebinger, George W. School",49.5%,15.3%,13.5%,21.6%
2020-2021,Fall/Term 1,District,Network 3,Spring Garden School,18.5%,9.2%,30.8%,41.5%
2020-2021,Fall/Term 1,District,Network 3,"Taggart, John H. School",42.7%,15.3%,17.7%,24.2%
2020-2021,Fall/Term 1,District,Network 3,Vare-Washington Elementary,67.7%,11.5%,7.3%,13.5%
2020-2021,Fall/Term 1,District,Network 3,"Waring, Laura W. School",18.7%,9.9%,31.9%,39.6%
2020-2021,Fall/Term 1,District,Network 4,Frankford High School,21.8%,15.0%,20.8%,42.5%
2020-2021,Fall/Term 1,District,Network 4,"Franklin, Benjamin High School",15.4%,12.9%,23.1%,48.6%
2020-2021,Fall/Term 1,District,Network 4,Kensington CAPA,19.9%,12.4%,26.1%,41.6%
2020-2021,Fall/Term 1,District,Network 4,Kensington Health Sciences,26.0%,17.5%,28.6%,27.9%
2020-2021,Fall/Term 1,District,Network 4,Kensington High School,23.9%,12.0%,23.9%,40.2%
2020-2021,Fall/Term 1,District,Network 4,"King, Martin Luther High Sch.",21.4%,15.3%,24.4%,38.9%
2020-2021,Fall/Term 1,District,Network 4,"Lincoln, Abraham High School",32.7%,14.9%,22.1%,30.2%
2020-2021,Fall/Term 1,District,Network 4,"Mastbaum, Jules E. High School",27.7%,17.0%,21.7%,33.6%
2020-2021,Fall/Term 1,District,Network 4,Parkway-Northwest High School,45.6%,20.4%,21.4%,12.6%
2020-2021,Fall/Term 1,District,Network 4,Roxborough High School,23.7%,14.4%,25.0%,36.9%
2020-2021,Fall/Term 1,District,Network 4,Strawberry Mansion High School,15.0%,13.0%,20.0%,52.0%
2020-2021,Fall/Term 1,District,Network 4,"Washington, George High School",44.8%,12.0%,20.6%,22.6%
2020-2021,Fall/Term 1,District,Network 5,"Barry, John Elementary School",21.6%,10.8%,27.9%,39.6%
2020-2021,Fall/Term 1,District,Network 5,"Brown, Henry A. School",30.7%,12.1%,26.4%,30.7%
2020-2021,Fall/Term 1,District,Network 5,"Dunbar, Paul L. School",28.6%,18.2%,24.7%,28.6%
2020-2021,Fall/Term 1,District,Network 5,"Hartranft, John F. School",24.0%,17.4%,22.3%,36.4%
2020-2021,Fall/Term 1,District,Network 5,"Hopkinson, Francis School",29.4%,13.3%,21.6%,35.7%
2020-2021,Fall/Term 1,District,Network 5,"Hunter, William H. School",20.0%,13.5%,22.9%,43.5%
2020-2021,Fall/Term 1,District,Network 5,Juniata Park Academy,36.7%,13.8%,24.6%,24.9%
2020-2021,Fall/Term 1,District,Network 5,"McMichael, Morton School",14.1%,14.1%,21.8%,50.0%
2020-2021,Fall/Term 1,District,Network 5,Mitchell Elementary School,15.1%,13.5%,31.0%,40.5%
2020-2021,Fall/Term 1,District,Network 5,"Munoz-Marin, Hon Luis School",11.7%,18.8%,21.4%,48.1%
2020-2021,Fall/Term 1,District,Network 5,"Welsh, John School",15.5%,19.0%,15.5%,50.0%
2020-2021,Fall/Term 1,District,Network 6,AMY Northwest,44.3%,22.1%,20.8%,12.8%
2020-2021,Fall/Term 1,District,Network 6,Cook-Wissahickon School,45.6%,16.0%,17.6%,20.8%
2020-2021,Fall/Term 1,District,Network 6,"Dobson, James School",33.8%,16.2%,21.6%,28.4%
2020-2021,Fall/Term 1,District,Network 6,"Edmonds, Franklin S. School",14.7%,15.4%,26.5%,43.4%
2020-2021,Fall/Term 1,District,Network 6,Fitler Academics Plus,30.1%,13.6%,26.2%,30.1%
2020-2021,Fall/Term 1,District,Network 6,"Henry, Charles W. School",44.8%,14.0%,23.1%,18.2%
2020-2021,Fall/Term 1,District,Network 6,"Houston, Henry H. School",19.2%,19.2%,21.5%,40.0%
2020-2021,Fall/Term 1,District,Network 6,Jenks Academy Arts & Sciences,44.6%,19.6%,17.6%,18.2%
2020-2021,Fall/Term 1,District,Network 6,"Lingelbach, Anna L. School",28.1%,15.6%,24.2%,32.0%
2020-2021,Fall/Term 1,District,Network 6,"McCloskey, John F. School",28.3%,15.7%,22.8%,33.1%
2020-2021,Fall/Term 1,District,Network 6,"Mifflin, Thomas School",30.5%,12.2%,28.0%,29.3%
2020-2021,Fall/Term 1,District,Network 6,"Pennypacker, Samuel School",10.0%,18.2%,29.1%,42.7%
2020-2021,Fall/Term 1,District,Network 6,Shawmont School,57.9%,15.9%,12.8%,13.4%
2020-2021,Fall/Term 1,District,Network 7,Feltonville Arts & Sciences,24.9%,14.2%,19.6%,41.4%
2020-2021,Fall/Term 1,District,Network 7,"Finletter, Thomas K. School",27.9%,16.7%,21.5%,33.9%
2020-2021,Fall/Term 1,District,Network 7,"Franklin, Benjamin School",25.3%,10.3%,22.1%,42.3%
2020-2021,Fall/Term 1,District,Network 7,"Marshall, Thurgood School",15.7%,10.5%,21.0%,52.9%
2020-2021,Fall/Term 1,District,Network 7,"Morrison, Andrew J. School",28.2%,13.5%,23.5%,34.7%
2020-2021,Fall/Term 1,District,Network 7,Olney Elementary School,30.0%,15.4%,20.5%,34.1%
2020-2021,Fall/Term 1,District,Network 8,Baldi Middle School,64.2%,12.1%,13.1%,10.6%
2020-2021,Fall/Term 1,District,Network 8,"Decatur, Stephen School",52.5%,13.1%,17.5%,16.9%
2020-2021,Fall/Term 1,District,Network 8,"Farrell, Louis H. School",43.6%,14.6%,21.1%,20.6%
2020-2021,Fall/Term 1,District,Network 8,"Fitzpatrick, A. L. School",51.2%,14.6%,16.7%,17.5%
2020-2021,Fall/Term 1,District,Network 8,"Greenberg, Joseph School",76.3%,9.5%,9.1%,5.1%
2020-2021,Fall/Term 1,District,Network 8,Hancock Demonstration School,52.8%,15.1%,12.3%,19.8%
