School Year,Assessment Cycle,Sector,Learning Network,School Name,% Tier 1 in Reading,% Tier 2 in Reading,% Tier 3 in Reading
2019-2020,Winter/Term 2*,District,Network 5,Mitchell Elementary School,30.5%,15.2%,54.3%
2019-2020,Winter/Term 2*,District,Network 5,"Munoz-Marin, Hon Luis School",29.3%,14.0%,56.7%
2019-2020,Winter/Term 2*,District,Network 5,Richmond School,44.6%,12.0%,43.3%
2019-2020,Winter/Term 2*,District,Network 5,"Sheridan, Philip H. School",25.0%,10.9%,64.1%
2019-2020,Winter/Term 2*,District,Network 5,"Webster, John H. School",37.1%,16.8%,46.0%
2019-2020,Winter/Term 2*,District,Network 5,"Welsh, John School",17.1%,22.4%,60.5%
2019-2020,Winter/Term 2*,District,Network 5,"Willard, Frances E. School",24.7%,15.5%,59.8%
2019-2020,Winter/Term 2*,District,Network 6,Cook-Wissahickon School,61.7%,13.5%,24.8%
2019-2020,Winter/Term 2*,District,Network 6,"Dobson, James School",81.7%,7.3%,11.0%
2019-2020,Winter/Term 2*,District,Network 6,"Edmonds, Franklin S. School",42.6%,16.4%,41.0%
2019-2020,Winter/Term 2*,District,Network 6,"Emlen, Eleanor C. School",47.6%,19.0%,33.3%
2019-2020,Winter/Term 2*,District,Network 6,Fitler Academics Plus,60.7%,16.7%,22.6%
2019-2020,Winter/Term 2*,District,Network 6,"Henry, Charles W. School",75.0%,9.9%,15.1%
2019-2020,Winter/Term 2*,District,Network 6,"Houston, Henry H. School",53.0%,19.3%,27.7%
2019-2020,Winter/Term 2*,District,Network 6,Jenks Academy Arts & Sciences,65.1%,12.8%,22.0%
2019-2020,Winter/Term 2*,District,Network 6,"Kelly, John B. School",30.3%,22.1%,47.6%
2019-2020,Winter/Term 2*,District,Network 6,"Lingelbach, Anna L. School",49.2%,18.3%,32.5%
2019-2020,Winter/Term 2*,District,Network 6,"Logan, James School",45.5%,19.3%,35.2%
2019-2020,Winter/Term 2*,District,Network 6,"McCloskey, John F. School",47.1%,14.9%,37.9%
2019-2020,Winter/Term 2*,District,Network 6,"Mifflin, Thomas School",50.5%,17.8%,31.8%
2019-2020,Winter/Term 2*,District,Network 6,"Pennypacker, Samuel School",43.5%,17.4%,39.1%
2019-2020,Winter/Term 2*,District,Network 6,Shawmont School,58.3%,13.9%,27.8%
2019-2020,Winter/Term 2*,District,Network 7,Barton School,33.5%,13.9%,52.6%
2019-2020,Winter/Term 2*,District,Network 7,Ellwood School,34.5%,10.9%,54.5%
2019-2020,Winter/Term 2*,District,Network 7,Feltonville Intermediate,31.7%,19.1%,49.2%
2019-2020,Winter/Term 2*,District,Network 7,"Finletter, Thomas K. School",50.8%,11.7%,37.5%
2019-2020,Winter/Term 2*,District,Network 7,"Franklin, Benjamin School",35.4%,17.5%,47.2%
2019-2020,Winter/Term 2*,District,Network 7,"Howe, Julia Ward School",33.6%,23.8%,42.6%
2019-2020,Winter/Term 2*,District,Network 7,"Lowell, James R. School",42.4%,16.5%,41.2%
2019-2020,Winter/Term 2*,District,Network 7,"Marshall, Thurgood School",28.9%,19.8%,51.3%
2019-2020,Winter/Term 2*,District,Network 7,"Morrison, Andrew J. School",29.5%,15.5%,55.0%
2019-2020,Winter/Term 2*,District,Network 7,Olney Elementary School,35.2%,16.4%,48.4%
2019-2020,Winter/Term 2*,District,Network 7,"Pennell, Joseph Elementary",34.5%,20.1%,45.4%
2019-2020,Winter/Term 2*,District,Network 7,Prince Hall School,47.8%,17.3%,34.9%
2019-2020,Winter/Term 2*,District,Network 7,"Rowen, William School",41.0%,18.6%,40.5%
2019-2020,Winter/Term 2*,District,Network 8,"Comly, Watson School",71.9%,9.8%,18.3%
2019-2020,Winter/Term 2*,District,Network 8,"Crossan, Kennedy C. School",69.3%,12.4%,18.2%
2019-2020,Winter/Term 2*,District,Network 8,"Decatur, Stephen School",64.2%,11.8%,24.0%
2019-2020,Winter/Term 2*,District,Network 8,"Farrell, Louis H. School",52.0%,15.7%,32.3%
2019-2020,Winter/Term 2*,District,Network 8,"Fitzpatrick, A. L. School",58.0%,13.1%,28.8%
2019-2020,Winter/Term 2*,District,Network 8,Fox Chase School,62.5%,15.0%,22.5%
2019-2020,Winter/Term 2*,District,Network 8,"Frank, Anne School",68.2%,13.3%,18.4%
2019-2020,Winter/Term 2*,District,Network 8,"Greenberg, Joseph School",80.4%,8.0%,11.6%
2019-2020,Winter/Term 2*,District,Network 8,Hancock Demonstration School,69.5%,9.5%,20.9%
2019-2020,Winter/Term 2*,District,Network 8,"Loesche, William H. School",61.6%,13.7%,24.7%
2019-2020,Winter/Term 2*,District,Network 8,"Moore, J. Hampton School",49.4%,15.3%,35.3%
2019-2020,Winter/Term 2*,District,Network 8,Rhawnhurst School,60.3%,11.5%,28.2%
2019-2020,Winter/Term 2*,District,Network 8,"Solis-Cohen, Solomon School",40.5%,13.7%,45.8%
2019-2020,Winter/Term 2*,District,Network 9,"Allen, Ethan School",44.2%,15.3%,40.5%
2019-2020,Winter/Term 2*,District,Network 9,Bridesburg School,60.2%,15.7%,24.2%
2019-2020,Winter/Term 2*,District,Network 9,"Brown, Joseph H. School",55.7%,11.7%,32.6%
2019-2020,Winter/Term 2*,District,Network 9,"Carnell, Laura H. School",38.6%,12.3%,49.0%
2019-2020,Winter/Term 2*,District,Network 9,"Conwell, Russell Middle School",100.0%,0.0%,0.0%
2019-2020,Winter/Term 2*,District,Network 9,"Disston, Hamilton School",42.1%,12.4%,45.5%
2019-2020,Winter/Term 2*,District,Network 9,"Holme, Thomas School",58.7%,14.6%,26.7%
2019-2020,Winter/Term 2*,District,Network 9,"Lawton, Henry W. School",40.3%,15.7%,43.9%
2019-2020,Winter/Term 2*,District,Network 9,Mayfair School,52.7%,13.6%,33.7%
2019-2020,Winter/Term 2*,District,Network 9,"Pollock, Robert B. School",53.8%,15.7%,30.5%
2019-2020,Winter/Term 2*,District,Network 9,"Spruance, Gilbert School",46.3%,14.2%,39.5%
2019-2020,Winter/Term 2*,District,Network 9,"Stearne, Allen M. School",30.3%,11.2%,58.6%
2019-2020,Winter/Term 2*,District,Network 9,"Ziegler, William H. School",40.9%,19.5%,39.6%
2019-2020,Winter/Term 2*,District,Network 10,"Arthur, Chester A. School",72.4%,13.8%,13.8%
2019-2020,Winter/Term 2*,District,Network 10,"Childs, George W. School",39.9%,21.5%,38.6%
2019-2020,Winter/Term 2*,District,Network 10,"Fell, D. Newlin School",50.8%,11.9%,37.3%
2019-2020,Winter/Term 2*,District,Network 10,"Jackson, Andrew School",67.5%,10.0%,22.5%
2019-2020,Winter/Term 2*,District,Network 10,"Jenks, Abram School",79.5%,9.0%,11.5%
2019-2020,Winter/Term 2*,District,Network 10,"Key, Francis Scott School",42.2%,16.6%,41.2%
2019-2020,Winter/Term 2*,District,Network 10,"Kirkbride, Eliza B. School",51.0%,11.1%,37.9%
2019-2020,Winter/Term 2*,District,Network 10,"Longstreth, William C. School",37.9%,12.6%,49.5%
2019-2020,Winter/Term 2*,District,Network 10,"Patterson, John M. School",45.7%,17.9%,36.4%
2019-2020,Winter/Term 2*,District,Network 10,Penrose School,35.3%,17.3%,47.5%
2019-2020,Winter/Term 2*,District,Network 10,"Sharswood, George School",52.6%,14.0%,33.3%
2019-2020,Winter/Term 2*,District,Network 10,Southwark School,38.6%,15.4%,46.1%
2019-2020,Winter/Term 2*,District,Network 10,"Stanton, Edwin M. School",52.3%,8.3%,39.4%
2019-2020,Winter/Term 2*,District,Network 10,Tilden Middle School,34.5%,31.0%,34.5%
2019-2020,Winter/Term 2*,District,Network 11,"Bethune, Mary McLeod School",27.2%,17.3%,55.5%
2019-2020,Winter/Term 2*,District,Network 11,"Blaine, James G. School",45.0%,9.2%,45.8%
2019-2020,Winter/Term 2*,District,Network 11,Cayuga School,33.1%,10.3%,56.6%
2019-2020,Winter/Term 2*,District,Network 11,"Cramp, William School",30.2%,16.8%,53.0%
2019-2020,Winter/Term 2*,District,Network 11,"Dick, William School",38.0%,14.1%,47.9%
2019-2020,Winter/Term 2*,District,Network 11,"Duckrey, Tanner School",30.2%,14.6%,55.2%
2019-2020,Winter/Term 2*,District,Network 11,"Elkin, Lewis School",20.1%,10.0%,69.9%
2019-2020,Winter/Term 2*,District,Network 11,"Gideon, Edward School",31.2%,16.9%,51.9%
2019-2020,Winter/Term 2*,District,Network 11,"Kelley, William D. School",32.7%,17.3%,50.0%
2019-2020,Winter/Term 2*,District,Network 11,Kenderton Elementary,34.0%,21.7%,44.3%
2019-2020,Winter/Term 2*,District,Network 11,"McClure, Alexander K. School",0.0%,0.0%,100.0%
2019-2020,Winter/Term 2*,District,Network 11,"Morton, Thomas G. School",33.5%,13.8%,52.8%
2019-2020,Winter/Term 2*,District,Network 11,"Peirce, Thomas M. School",39.2%,18.3%,42.5%
2019-2020,Winter/Term 2*,District,Network 11,"Taylor, Bayard School",37.6%,13.3%,49.2%
2019-2020,Winter/Term 2*,District,Network 11,"Wright, Richard R. School",33.1%,15.9%,51.0%
2019-2020,Winter/Term 2*,District,Network 12,Bache-Martin School,62.3%,12.3%,25.4%
2019-2020,Winter/Term 2*,District,Network 12,"Catharine, Joseph School",40.4%,11.3%,48.4%
2019-2020,Winter/Term 2*,District,Network 12,"Comegys, Benjamin B. School",33.8%,13.5%,52.7%
2019-2020,Winter/Term 2*,District,Network 12,"Day, Anna B. School",44.2%,17.1%,38.8%
2019-2020,Winter/Term 2*,District,Network 12,"Forrest, Edwin School",46.2%,16.8%,37.0%
2019-2020,Winter/Term 2*,District,Network 12,"Harrington, Avery D. School",41.8%,12.7%,45.6%
2019-2020,Winter/Term 2*,District,Network 12,"McKinley, William School",31.6%,11.1%,57.3%
2019-2020,Winter/Term 2*,District,Network 12,"Washington, Grover Jr. Middle",46.4%,13.4%,40.2%
2019-2020,Winter/Term 2*,Alternative,Innovation,Crossroads at Hunting Park,15.4%,11.5%,73.1%
2020-2021,Fall/Term 1,District,Acceleration,"Allen, Dr. Ethel School",26.3%,14.6%,59.2%
2020-2021,Fall/Term 1,District,Acceleration,"Anderson, Add B. School",32.5%,18.8%,48.8%
2020-2021,Fall/Term 1,District,Acceleration,"Blankenburg, Rudolph School",24.9%,18.2%,56.9%
2020-2021,Fall/Term 1,District,Acceleration,"Bryant, William C. School",33.1%,14.2%,52.7%
2020-2021,Fall/Term 1,District,Acceleration,"Cooke, Jay Elementary School",27.8%,15.2%,57.1%
2020-2021,Fall/Term 1,District,Acceleration,"Heston, Edward School",30.2%,13.7%,56.1%
2020-2021,Fall/Term 1,District,Acceleration,"Marshall, John School",23.4%,15.3%,61.3%
2020-2021,Fall/Term 1,District,Acceleration,"McDaniel, Delaplaine School",27.9%,11.6%,60.5%
2020-2021,Fall/Term 1,District,Acceleration,Potter-Thomas School,18.6%,15.2%,66.2%
2020-2021,Fall/Term 1,District,Acceleration,"Rhoads, James School",29.6%,15.2%,55.1%
2020-2021,Fall/Term 1,District,Acceleration,Rhodes Elementary School,26.6%,16.6%,56.8%
2020-2021,Fall/Term 1,District,Acceleration,Roosevelt Elementary School,28.5%,14.0%,57.5%
2020-2021,Fall/Term 1,District,Acceleration,"Steel, Edward School",21.9%,18.4%,59.7%
2020-2021,Fall/Term 1,District,Acceleration,"Sullivan, James J. School",30.0%,11.1%,58.9%
2020-2021,Fall/Term 1,District,Innovation,Penn Treaty High School,20.0%,10.0%,70.0%
2020-2021,Fall/Term 1,District,Innovation,Science Leadership Academy MS,42.9%,9.5%,47.6%
2020-2021,Fall/Term 1,District,Network 1,Girard Academic Music Program,93.7%,6.3%,0.0%
2020-2021,Fall/Term 1,District,Network 1,"Masterman, Julia R. High School",100.0%,0.0%,0.0%
2020-2021,Fall/Term 1,District,Network 1,Widener Memorial School,18.8%,0.0%,81.3%
2020-2021,Fall/Term 1,District,Network 2,"Bregy, F. Amedee School",37.6%,18.2%,44.1%
2020-2021,Fall/Term 1,District,Network 2,"Cassidy, Lewis C Academics Plus",29.5%,14.8%,55.7%
2020-2021,Fall/Term 1,District,Network 2,"Girard, Stephen School",32.0%,16.5%,51.5%
2020-2021,Fall/Term 1,District,Network 2,"Gompers, Samuel School",34.9%,11.3%,53.8%
2020-2021,Fall/Term 1,District,Network 2,"Hamilton, Andrew School",24.8%,13.3%,61.9%
2020-2021,Fall/Term 1,District,Network 2,"Lamberton, Robert E Elementary",31.1%,20.5%,48.4%
2020-2021,Fall/Term 1,District,Network 2,"Lea, Henry C.",46.9%,14.5%,38.6%
2020-2021,Fall/Term 1,District,Network 2,"Locke, Alain School",26.7%,20.8%,52.5%
2020-2021,Fall/Term 1,District,Network 2,Overbrook Educational Center,47.6%,16.4%,36.0%
2020-2021,Fall/Term 1,District,Network 2,Overbrook Elementary School,47.2%,18.1%,34.6%
2020-2021,Fall/Term 1,District,Network 2,Penn Alexander School,77.6%,9.9%,12.5%
2020-2021,Fall/Term 1,District,Network 2,"Powel, Samuel School",55.6%,11.7%,32.7%
2020-2021,Fall/Term 1,District,Network 2,"Washington, Martha School",35.4%,16.7%,47.9%
2020-2021,Fall/Term 1,District,Network 3,"Adaire, Alexander School",68.0%,10.8%,21.2%
2020-2021,Fall/Term 1,District,Network 3,"De Burgos, J. Elementary",24.7%,14.4%,61.0%
2020-2021,Fall/Term 1,District,Network 3,"Greenfield, Albert M. School",78.1%,10.7%,11.2%
2020-2021,Fall/Term 1,District,Network 3,"Kearny, Gen. Philip School",37.6%,14.9%,47.4%
2020-2021,Fall/Term 1,District,Network 3,"Ludlow, James R. School",32.2%,16.4%,51.5%
2020-2021,Fall/Term 1,District,Network 3,"McCall, Gen. George A. School",64.5%,16.4%,19.1%
2020-2021,Fall/Term 1,District,Network 3,"Meade, Gen. George G. School",18.9%,16.3%,64.8%
2020-2021,Fall/Term 1,District,Network 3,"Meredith, William M. School",82.8%,11.0%,6.3%
2020-2021,Fall/Term 1,District,Network 3,"Moffet, John School",48.3%,19.3%,32.4%
2020-2021,Fall/Term 1,District,Network 3,"Morris, Robert School",23.4%,16.4%,60.2%
2020-2021,Fall/Term 1,District,Network 3,"Nebinger, George W. School",46.9%,13.6%,39.5%
2020-2021,Fall/Term 1,District,Network 3,"Sheppard, Isaac A. School",9.1%,10.7%,80.2%
2020-2021,Fall/Term 1,District,Network 3,Spring Garden School,27.9%,14.3%,57.8%
2020-2021,Fall/Term 1,District,Network 3,"Taggart, John H. School",40.3%,13.8%,46.0%
2020-2021,Fall/Term 1,District,Network 3,Vare-Washington Elementary,35.0%,15.8%,49.2%
2020-2021,Fall/Term 1,District,Network 3,"Waring, Laura W. School",26.5%,17.3%,56.2%
2020-2021,Fall/Term 1,District,Network 5,"Barry, John Elementary School",31.0%,17.0%,52.0%
2020-2021,Fall/Term 1,District,Network 5,"Brown, Henry A. School",27.8%,17.1%,55.1%
2020-2021,Fall/Term 1,District,Network 5,"Dunbar, Paul L. School",31.2%,15.6%,53.2%
2020-2021,Fall/Term 1,District,Network 5,"Hackett, Horatio B. School",44.1%,17.5%,38.4%
2020-2021,Fall/Term 1,District,Network 5,"Hartranft, John F. School",27.0%,10.7%,62.3%
2020-2021,Fall/Term 1,District,Network 5,"Hopkinson, Francis School",27.2%,16.8%,56.0%
2020-2021,Fall/Term 1,District,Network 5,"Hunter, William H. School",27.3%,12.0%,60.6%
2020-2021,Fall/Term 1,District,Network 5,Juniata Park Academy,30.9%,19.6%,49.6%
2020-2021,Fall/Term 1,District,Network 5,"McMichael, Morton School",17.6%,11.5%,70.9%
2020-2021,Fall/Term 1,District,Network 5,Mitchell Elementary School,22.2%,15.1%,62.7%
2020-2021,Fall/Term 1,District,Network 5,"Munoz-Marin, Hon Luis School",26.4%,12.4%,61.2%
2020-2021,Fall/Term 1,District,Network 5,Richmond School,40.9%,13.5%,45.6%
2020-2021,Fall/Term 1,District,Network 5,"Sheridan, Philip H. School",14.9%,15.4%,69.6%
2020-2021,Fall/Term 1,District,Network 5,"Webster, John H. School",24.3%,14.3%,61.3%
2020-2021,Fall/Term 1,District,Network 5,"Welsh, John School",23.2%,12.3%,64.5%
2020-2021,Fall/Term 1,District,Network 5,"Willard, Frances E. School",24.0%,15.1%,60.9%
2020-2021,Fall/Term 1,District,Network 6,AMY Northwest,30.0%,10.0%,60.0%
2020-2021,Fall/Term 1,District,Network 6,Cook-Wissahickon School,51.7%,14.0%,34.3%
2020-2021,Fall/Term 1,District,Network 6,"Dobson, James School",52.0%,22.0%,26.0%
2020-2021,Fall/Term 1,District,Network 6,"Edmonds, Franklin S. School",37.8%,18.9%,43.4%
2020-2021,Fall/Term 1,District,Network 6,"Emlen, Eleanor C. School",36.8%,17.4%,45.7%
2020-2021,Fall/Term 1,District,Network 6,Fitler Academics Plus,37.1%,17.5%,45.5%
2020-2021,Fall/Term 1,District,Network 6,"Henry, Charles W. School",63.8%,14.3%,21.9%
2020-2021,Fall/Term 1,District,Network 6,"Houston, Henry H. School",52.8%,14.1%,33.2%
2020-2021,Fall/Term 1,District,Network 6,Jenks Academy Arts & Sciences,56.6%,14.6%,28.8%
2020-2021,Fall/Term 1,District,Network 6,"Kelly, John B. School",31.3%,16.4%,52.4%
2020-2021,Fall/Term 1,District,Network 6,"Lingelbach, Anna L. School",42.3%,16.2%,41.5%
2020-2021,Fall/Term 1,District,Network 6,"Logan, James School",38.5%,13.8%,47.7%
2020-2021,Fall/Term 1,District,Network 6,"McCloskey, John F. School",44.3%,15.5%,40.2%
2020-2021,Fall/Term 1,District,Network 6,"Mifflin, Thomas School",45.5%,18.5%,36.0%
2020-2021,Fall/Term 1,District,Network 6,"Pennypacker, Samuel School",34.8%,19.1%,46.1%
2020-2021,Fall/Term 1,District,Network 6,Shawmont School,43.2%,21.6%,35.2%
2020-2021,Fall/Term 1,District,Network 7,Barton School,14.8%,11.9%,73.3%
2020-2021,Fall/Term 1,District,Network 7,Ellwood School,38.8%,23.6%,37.6%
2020-2021,Fall/Term 1,District,Network 7,Feltonville Arts & Sciences,17.4%,17.4%,65.2%
2020-2021,Fall/Term 1,District,Network 7,Feltonville Intermediate,30.4%,20.9%,48.6%
2020-2021,Fall/Term 1,District,Network 7,"Finletter, Thomas K. School",39.2%,14.9%,45.9%
2020-2021,Fall/Term 1,District,Network 7,"Franklin, Benjamin School",29.9%,14.9%,55.2%
2020-2021,Fall/Term 1,District,Network 7,"Howe, Julia Ward School",30.0%,15.9%,54.1%
2020-2021,Fall/Term 1,District,Network 7,"Lowell, James R. School",29.2%,16.9%,53.9%
2020-2021,Fall/Term 1,District,Network 7,"Marshall, Thurgood School",30.4%,18.4%,51.3%
2020-2021,Fall/Term 1,District,Network 7,"Morrison, Andrew J. School",31.1%,15.0%,53.9%
2020-2021,Fall/Term 1,District,Network 7,Olney Elementary School,27.1%,16.4%,56.5%
2020-2021,Fall/Term 1,District,Network 7,"Pennell, Joseph Elementary",29.3%,18.0%,52.7%
2020-2021,Fall/Term 1,District,Network 7,Prince Hall School,37.2%,15.6%,47.1%
2020-2021,Fall/Term 1,District,Network 7,"Rowen, William School",32.7%,16.0%,51.3%
2020-2021,Fall/Term 1,District,Network 8,Baldi Middle School,50.0%,0.0%,50.0%
2020-2021,Fall/Term 1,District,Network 8,"Comly, Watson School",52.4%,16.6%,31.0%
2020-2021,Fall/Term 1,District,Network 8,"Crossan, Kennedy C. School",41.8%,15.7%,42.5%
2020-2021,Fall/Term 1,District,Network 8,"Decatur, Stephen School",48.4%,16.8%,34.8%
2020-2021,Fall/Term 1,District,Network 8,"Farrell, Louis H. School",39.9%,18.4%,41.7%
2020-2021,Fall/Term 1,District,Network 8,"Fitzpatrick, A. L. School",48.3%,14.5%,37.2%
2020-2021,Fall/Term 1,District,Network 8,Fox Chase School,50.3%,16.7%,33.0%
2020-2021,Fall/Term 1,District,Network 8,"Frank, Anne School",51.8%,17.1%,31.1%
2020-2021,Fall/Term 1,District,Network 8,"Greenberg, Joseph School",69.3%,15.9%,14.8%
2020-2021,Fall/Term 1,District,Network 8,Hancock Demonstration School,45.6%,16.7%,37.7%
2020-2021,Fall/Term 1,District,Network 8,"Harding, Warren G. Middle Sch",10.1%,12.4%,77.5%
2020-2021,Fall/Term 1,District,Network 8,"Loesche, William H. School",46.8%,17.3%,35.8%
2020-2021,Fall/Term 1,District,Network 8,"Moore, J. Hampton School",35.9%,18.9%,45.2%
2020-2021,Fall/Term 1,District,Network 8,Rhawnhurst School,48.6%,17.1%,34.3%
2020-2021,Fall/Term 1,District,Network 8,"Solis-Cohen, Solomon School",32.1%,14.9%,53.1%
2020-2021,Fall/Term 1,District,Network 8,"Wilson, Woodrow Middle School",0.0%,100.0%,0.0%
2020-2021,Fall/Term 1,District,Network 9,"Allen, Ethan School",38.4%,13.5%,48.0%
2020-2021,Fall/Term 1,District,Network 9,Bridesburg School,48.2%,15.7%,36.0%
2020-2021,Fall/Term 1,District,Network 9,"Brown, Joseph H. School",39.3%,16.2%,44.5%
2020-2021,Fall/Term 1,District,Network 9,"Carnell, Laura H. School",33.1%,15.7%,51.2%
2020-2021,Fall/Term 1,District,Network 9,"Conwell, Russell Middle School",62.7%,23.5%,13.7%
2020-2021,Fall/Term 1,District,Network 9,"Disston, Hamilton School",26.5%,16.8%,56.6%
2020-2021,Fall/Term 1,District,Network 9,"Holme, Thomas School",39.8%,20.5%,39.6%
2020-2021,Fall/Term 1,District,Network 9,"Lawton, Henry W. School",35.8%,12.8%,51.4%
2020-2021,Fall/Term 1,District,Network 9,Mayfair School,37.5%,17.2%,45.3%
2020-2021,Fall/Term 1,District,Network 9,"Pollock, Robert B. School",41.3%,18.6%,40.1%
2020-2021,Fall/Term 1,District,Network 9,"Spruance, Gilbert School",34.4%,18.2%,47.3%
2020-2021,Fall/Term 1,District,Network 9,"Stearne, Allen M. School",25.6%,13.7%,60.7%
2020-2021,Fall/Term 1,District,Network 9,"Ziegler, William H. School",35.4%,13.9%,50.7%
2020-2021,Fall/Term 1,District,Network 10,"Arthur, Chester A. School",63.6%,11.1%,25.3%
2020-2021,Fall/Term 1,District,Network 10,"Childs, George W. School",38.6%,16.3%,45.1%
2020-2021,Fall/Term 1,District,Network 10,"Fell, D. Newlin School",40.4%,13.5%,46.1%
2020-2021,Fall/Term 1,District,Network 10,"Jackson, Andrew School",61.5%,15.4%,23.1%
