School Year,Assessment Cycle,Sector,Learning Network,School Name,% Tier 1 in Math,% Tier 2 in Math,% Tier 3 in Math
2020-2021,Fall/Term 1,District,Network 5,"Hunter, William H. School",21.6%,15.1%,63.3%
2020-2021,Fall/Term 1,District,Network 5,Juniata Park Academy,32.1%,20.4%,47.5%
2020-2021,Fall/Term 1,District,Network 5,"McMichael, Morton School",10.8%,15.7%,73.5%
2020-2021,Fall/Term 1,District,Network 5,Mitchell Elementary School,11.5%,21.0%,67.5%
2020-2021,Fall/Term 1,District,Network 5,"Munoz-Marin, Hon Luis School",22.7%,17.9%,59.5%
2020-2021,Fall/Term 1,District,Network 5,Richmond School,33.7%,19.1%,47.1%
2020-2021,Fall/Term 1,District,Network 5,"Sheridan, Philip H. School",16.3%,17.4%,66.3%
2020-2021,Fall/Term 1,District,Network 5,"Webster, John H. School",21.4%,17.4%,61.2%
2020-2021,Fall/Term 1,District,Network 5,"Welsh, John School",18.3%,13.7%,67.9%
2020-2021,Fall/Term 1,District,Network 5,"Willard, Frances E. School",23.3%,18.8%,57.9%
2020-2021,Fall/Term 1,District,Network 6,AMY Northwest,0.0%,0.0%,100.0%
2020-2021,Fall/Term 1,District,Network 6,Cook-Wissahickon School,48.1%,19.4%,32.5%
2020-2021,Fall/Term 1,District,Network 6,"Dobson, James School",43.4%,27.0%,29.6%
2020-2021,Fall/Term 1,District,Network 6,"Edmonds, Franklin S. School",28.2%,24.8%,47.0%
2020-2021,Fall/Term 1,District,Network 6,"Emlen, Eleanor C. School",25.6%,22.4%,52.0%
2020-2021,Fall/Term 1,District,Network 6,Fitler Academics Plus,26.8%,21.8%,51.4%
2020-2021,Fall/Term 1,District,Network 6,"Henry, Charles W. School",59.8%,16.6%,23.6%
2020-2021,Fall/Term 1,District,Network 6,"Houston, Henry H. School",39.0%,24.5%,36.5%
2020-2021,Fall/Term 1,District,Network 6,Jenks Academy Arts & Sciences,48.0%,23.1%,28.9%
2020-2021,Fall/Term 1,District,Network 6,"Kelly, John B. School",20.1%,19.5%,60.4%
2020-2021,Fall/Term 1,District,Network 6,"Lingelbach, Anna L. School",30.8%,22.1%,47.0%
2020-2021,Fall/Term 1,District,Network 6,"Logan, James School",19.7%,19.3%,60.9%
2020-2021,Fall/Term 1,District,Network 6,"McCloskey, John F. School",24.6%,22.3%,53.1%
2020-2021,Fall/Term 1,District,Network 6,"Mifflin, Thomas School",36.4%,23.0%,40.7%
2020-2021,Fall/Term 1,District,Network 6,"Pennypacker, Samuel School",22.9%,21.4%,55.7%
2020-2021,Fall/Term 1,District,Network 6,Shawmont School,45.3%,28.0%,26.7%
2020-2021,Fall/Term 1,District,Network 7,Barton School,11.2%,17.5%,71.4%
2020-2021,Fall/Term 1,District,Network 7,Ellwood School,26.5%,25.8%,47.7%
2020-2021,Fall/Term 1,District,Network 7,Feltonville Arts & Sciences,0.0%,4.7%,95.3%
2020-2021,Fall/Term 1,District,Network 7,Feltonville Intermediate,20.8%,21.0%,58.3%
2020-2021,Fall/Term 1,District,Network 7,"Finletter, Thomas K. School",27.6%,19.7%,52.7%
2020-2021,Fall/Term 1,District,Network 7,"Franklin, Benjamin School",18.1%,16.4%,65.6%
2020-2021,Fall/Term 1,District,Network 7,"Howe, Julia Ward School",17.9%,21.1%,61.0%
2020-2021,Fall/Term 1,District,Network 7,"Lowell, James R. School",25.6%,22.0%,52.3%
2020-2021,Fall/Term 1,District,Network 7,"Marshall, Thurgood School",15.0%,20.4%,64.6%
2020-2021,Fall/Term 1,District,Network 7,"Morrison, Andrew J. School",23.4%,19.3%,57.2%
2020-2021,Fall/Term 1,District,Network 7,Olney Elementary School,23.4%,20.9%,55.8%
2020-2021,Fall/Term 1,District,Network 7,"Pennell, Joseph Elementary",21.1%,19.7%,59.2%
2020-2021,Fall/Term 1,District,Network 7,Prince Hall School,23.0%,18.4%,58.5%
2020-2021,Fall/Term 1,District,Network 7,"Rowen, William School",23.2%,20.3%,56.5%
2020-2021,Fall/Term 1,District,Network 8,"Comly, Watson School",50.4%,18.6%,31.0%
2020-2021,Fall/Term 1,District,Network 8,"Crossan, Kennedy C. School",30.9%,25.2%,43.9%
2020-2021,Fall/Term 1,District,Network 8,"Decatur, Stephen School",47.2%,19.2%,33.6%
2020-2021,Fall/Term 1,District,Network 8,"Farrell, Louis H. School",35.0%,25.2%,39.9%
2020-2021,Fall/Term 1,District,Network 8,"Fitzpatrick, A. L. School",41.6%,19.3%,39.2%
2020-2021,Fall/Term 1,District,Network 8,Fox Chase School,41.6%,23.7%,34.7%
2020-2021,Fall/Term 1,District,Network 8,"Frank, Anne School",51.7%,18.9%,29.5%
2020-2021,Fall/Term 1,District,Network 8,"Greenberg, Joseph School",65.0%,20.4%,14.6%
2020-2021,Fall/Term 1,District,Network 8,Hancock Demonstration School,39.4%,18.4%,42.2%
2020-2021,Fall/Term 1,District,Network 8,"Harding, Warren G. Middle Sch",0.0%,6.4%,93.6%
2020-2021,Fall/Term 1,District,Network 8,"Loesche, William H. School",46.5%,22.4%,31.1%
2020-2021,Fall/Term 1,District,Network 8,"Moore, J. Hampton School",30.1%,21.9%,48.1%
2020-2021,Fall/Term 1,District,Network 8,Rhawnhurst School,41.4%,23.2%,35.4%
2020-2021,Fall/Term 1,District,Network 8,"Solis-Cohen, Solomon School",28.9%,19.7%,51.4%
2020-2021,Fall/Term 1,District,Network 8,"Wilson, Woodrow Middle School",0.0%,100.0%,0.0%
2020-2021,Fall/Term 1,District,Network 9,"Allen, Ethan School",29.7%,21.6%,48.7%
2020-2021,Fall/Term 1,District,Network 9,Bridesburg School,46.8%,19.7%,33.4%
2020-2021,Fall/Term 1,District,Network 9,"Brown, Joseph H. School",31.4%,21.6%,47.0%
2020-2021,Fall/Term 1,District,Network 9,"Carnell, Laura H. School",23.8%,21.2%,55.0%
2020-2021,Fall/Term 1,District,Network 9,"Conwell, Russell Middle School",41.9%,18.6%,39.5%
2020-2021,Fall/Term 1,District,Network 9,"Disston, Hamilton School",23.4%,19.9%,56.7%
2020-2021,Fall/Term 1,District,Network 9,"Holme, Thomas School",39.8%,22.4%,37.8%
2020-2021,Fall/Term 1,District,Network 9,"Lawton, Henry W. School",24.8%,18.8%,56.3%
2020-2021,Fall/Term 1,District,Network 9,Mayfair School,37.9%,22.1%,39.9%
2020-2021,Fall/Term 1,District,Network 9,"Pollock, Robert B. School",34.2%,23.5%,42.3%
2020-2021,Fall/Term 1,District,Network 9,"Spruance, Gilbert School",28.2%,21.8%,50.1%
2020-2021,Fall/Term 1,District,Network 9,"Stearne, Allen M. School",14.1%,20.8%,65.0%
2020-2021,Fall/Term 1,District,Network 9,"Ziegler, William H. School",28.1%,21.2%,50.7%
2020-2021,Fall/Term 1,District,Network 10,"Arthur, Chester A. School",56.3%,17.8%,25.9%
2020-2021,Fall/Term 1,District,Network 10,"Childs, George W. School",33.5%,20.5%,46.0%
2020-2021,Fall/Term 1,District,Network 10,"Fell, D. Newlin School",35.5%,21.9%,42.6%
2020-2021,Fall/Term 1,District,Network 10,"Jackson, Andrew School",57.0%,16.2%,26.8%
2020-2021,Fall/Term 1,District,Network 10,"Jenks, Abram School",63.8%,19.8%,16.5%
2020-2021,Fall/Term 1,District,Network 10,"Key, Francis Scott School",31.8%,13.6%,54.5%
2020-2021,Fall/Term 1,District,Network 10,"Kirkbride, Eliza B. School",37.3%,21.4%,41.4%
2020-2021,Fall/Term 1,District,Network 10,"Longstreth, William C. School",20.3%,24.5%,55.2%
2020-2021,Fall/Term 1,District,Network 10,"Patterson, John M. School",26.6%,22.9%,50.5%
2020-2021,Fall/Term 1,District,Network 10,Penrose School,26.3%,24.6%,49.2%
2020-2021,Fall/Term 1,District,Network 10,"Sharswood, George School",29.7%,28.1%,42.2%
2020-2021,Fall/Term 1,District,Network 10,Southwark School,37.6%,19.3%,43.1%
2020-2021,Fall/Term 1,District,Network 10,"Stanton, Edwin M. School",47.7%,17.4%,34.9%
2020-2021,Fall/Term 1,District,Network 10,Tilden Middle School,6.8%,16.2%,77.0%
2020-2021,Fall/Term 1,District,Network 11,"Bethune, Mary McLeod School",20.0%,19.2%,60.8%
2020-2021,Fall/Term 1,District,Network 11,"Blaine, James G. School",15.8%,14.3%,69.9%
2020-2021,Fall/Term 1,District,Network 11,Cayuga School,25.4%,16.0%,58.6%
2020-2021,Fall/Term 1,District,Network 11,"Cramp, William School",17.8%,19.5%,62.8%
2020-2021,Fall/Term 1,District,Network 11,"Dick, William School",12.5%,16.1%,71.3%
2020-2021,Fall/Term 1,District,Network 11,"Duckrey, Tanner School",14.6%,18.6%,66.8%
2020-2021,Fall/Term 1,District,Network 11,"Elkin, Lewis School",22.6%,8.6%,68.8%
2020-2021,Fall/Term 1,District,Network 11,"Gideon, Edward School",18.5%,20.4%,61.1%
2020-2021,Fall/Term 1,District,Network 11,"Kelley, William D. School",12.5%,0.0%,87.5%
2020-2021,Fall/Term 1,District,Network 11,Kenderton Elementary,17.3%,15.8%,66.9%
2020-2021,Fall/Term 1,District,Network 11,"McClure, Alexander K. School",20.6%,21.2%,58.2%
2020-2021,Fall/Term 1,District,Network 11,"Morton, Thomas G. School",25.3%,21.2%,53.4%
2020-2021,Fall/Term 1,District,Network 11,"Peirce, Thomas M. School",15.9%,23.8%,60.3%
2020-2021,Fall/Term 1,District,Network 11,"Taylor, Bayard School",16.8%,17.1%,66.2%
2020-2021,Fall/Term 1,District,Network 11,"Wright, Richard R. School",13.0%,16.9%,70.1%
2020-2021,Fall/Term 1,District,Network 12,AMY 5 at James Martin,10.3%,10.3%,79.3%
2020-2021,Fall/Term 1,District,Network 12,Bache-Martin School,53.6%,14.7%,31.7%
2020-2021,Fall/Term 1,District,Network 12,"Catharine, Joseph School",19.6%,16.0%,64.4%
2020-2021,Fall/Term 1,District,Network 12,"Comegys, Benjamin B. School",22.1%,19.2%,58.7%
2020-2021,Fall/Term 1,District,Network 12,"Day, Anna B. School",15.4%,24.0%,60.6%
2020-2021,Fall/Term 1,District,Network 12,"Forrest, Edwin School",25.6%,22.0%,52.4%
2020-2021,Fall/Term 1,District,Network 12,"Harrington, Avery D. School",15.5%,15.5%,69.0%
2020-2021,Fall/Term 1,District,Network 12,"McKinley, William School",14.3%,14.3%,71.4%
2020-2021,Fall/Term 1,District,Network 12,"Washington, Grover Jr. Middle",17.4%,12.1%,70.5%
2020-2021,Fall/Term 1,Alternative,Innovation,Crossroads Accelerated Academy,100.0%,0.0%,0.0%
2020-2021,Fall/Term 1,Alternative,Innovation,Crossroads at Hunting Park,12.5%,12.5%,75.0%
