School Year,Assessment Cycle,Sector,Learning Network,School Name,% At/Above Benchmark (40-100%ile) in Reading,% On Watch (25-39%ile) in Reading,% Strategic Intervention (10-24%ile) in Reading,% Intensive Intervention (<10%ile) in Reading
2019-2020,Term 3*,District,Network 4,"King, Martin Luther High Sch.",9.1%,6.1%,14.6%,70.1%
2019-2020,Term 3*,District,Network 4,"Lincoln, Abraham High School",11.8%,10.8%,21.1%,56.2%
2019-2020,Term 3*,District,Network 4,"Mastbaum, Jules E. High School",8.8%,7.9%,22.2%,61.1%
2019-2020,Term 3*,District,Network 4,Parkway-Northwest High School,13.0%,22.2%,29.6%,35.2%
2019-2020,Term 3*,District,Network 4,Roxborough High School,11.8%,8.3%,27.2%,52.7%
2019-2020,Term 3*,District,Network 4,Strawberry Mansion High School,7.3%,2.4%,17.1%,73.2%
2019-2020,Term 3*,District,Network 4,"Washington, George High School",16.2%,10.8%,19.8%,53.2%
2019-2020,Term 3*,District,Network 5,"Brown, Henry A. School",18.9%,9.0%,12.3%,59.8%
2019-2020,Term 3*,District,Network 5,"Hartranft, John F. School",14.3%,6.3%,17.5%,61.9%
2019-2020,Term 3*,District,Network 5,"Hopkinson, Francis School",10.6%,10.3%,16.6%,62.6%
2019-2020,Term 3*,District,Network 5,"Hunter, William H. School",10.1%,10.6%,22.9%,56.4%
2019-2020,Term 3*,District,Network 5,Juniata Park Academy,21.5%,13.5%,23.9%,41.2%
2019-2020,Term 3*,District,Network 5,"Welsh, John School",0.0%,0.0%,0.0%,100.0%
2019-2020,Term 3*,District,Network 6,AMY Northwest,35.8%,25.9%,23.9%,14.3%
2019-2020,Term 3*,District,Network 6,Cook-Wissahickon School,34.3%,16.1%,27.7%,21.9%
2019-2020,Term 3*,District,Network 6,"Dobson, James School",42.1%,26.3%,15.8%,15.8%
2019-2020,Term 3*,District,Network 6,"Edmonds, Franklin S. School",14.2%,6.0%,22.4%,57.5%
2019-2020,Term 3*,District,Network 6,Fitler Academics Plus,23.1%,15.7%,19.4%,41.7%
2019-2020,Term 3*,District,Network 6,"Henry, Charles W. School",41.8%,21.9%,17.1%,19.2%
2019-2020,Term 3*,District,Network 6,"Houston, Henry H. School",13.2%,14.0%,24.0%,48.8%
2019-2020,Term 3*,District,Network 6,Jenks Academy Arts & Sciences,35.6%,26.7%,21.2%,16.4%
2019-2020,Term 3*,District,Network 6,"Lingelbach, Anna L. School",13.7%,11.8%,23.5%,51.0%
2019-2020,Term 3*,District,Network 6,"McCloskey, John F. School",8.4%,12.1%,15.0%,64.5%
2019-2020,Term 3*,District,Network 6,"Mifflin, Thomas School",18.7%,21.3%,25.3%,34.7%
2019-2020,Term 3*,District,Network 6,"Pennypacker, Samuel School",10.6%,9.7%,27.4%,52.2%
2019-2020,Term 3*,District,Network 6,Shawmont School,46.3%,16.0%,21.0%,16.7%
2019-2020,Term 3*,District,Network 7,Feltonville Arts & Sciences,13.3%,10.2%,21.1%,55.5%
2019-2020,Term 3*,District,Network 7,"Finletter, Thomas K. School",20.1%,15.8%,17.8%,46.3%
2019-2020,Term 3*,District,Network 7,"Franklin, Benjamin School",18.5%,14.7%,22.4%,44.4%
2019-2020,Term 3*,District,Network 7,"Marshall, Thurgood School",9.3%,10.3%,27.8%,52.6%
2019-2020,Term 3*,District,Network 7,"Morrison, Andrew J. School",16.0%,9.6%,23.9%,50.5%
2019-2020,Term 3*,District,Network 7,Olney Elementary School,21.2%,12.2%,22.4%,44.3%
2019-2020,Term 3*,District,Network 8,Baldi Middle School,41.3%,18.3%,18.2%,22.2%
2019-2020,Term 3*,District,Network 8,"Decatur, Stephen School",36.6%,20.3%,23.7%,19.4%
2019-2020,Term 3*,District,Network 8,"Farrell, Louis H. School",35.5%,15.1%,30.3%,19.1%
2019-2020,Term 3*,District,Network 8,"Fitzpatrick, A. L. School",41.7%,16.2%,25.5%,16.6%
2019-2020,Term 3*,District,Network 8,"Greenberg, Joseph School",55.2%,18.4%,17.2%,9.2%
2019-2020,Term 3*,District,Network 8,Hancock Demonstration School,38.5%,18.5%,23.0%,20.0%
2019-2020,Term 3*,District,Network 8,"Harding, Warren G. Middle Sch",7.9%,9.4%,16.6%,66.2%
2019-2020,Term 3*,District,Network 8,"Wilson, Woodrow Middle School",22.2%,12.0%,18.2%,47.6%
2019-2020,Term 3*,District,Network 9,"Allen, Ethan School",19.6%,11.8%,22.4%,46.3%
2019-2020,Term 3*,District,Network 9,Bridesburg School,39.6%,17.5%,22.9%,20.0%
2019-2020,Term 3*,District,Network 9,"Brown, Joseph H. School",24.3%,14.3%,32.9%,28.6%
2019-2020,Term 3*,District,Network 9,"Conwell, Russell Middle School",41.6%,27.3%,16.7%,14.4%
2019-2020,Term 3*,District,Network 9,"Disston, Hamilton School",15.9%,10.1%,22.8%,51.1%
2019-2020,Term 3*,District,Network 9,"Holme, Thomas School",37.1%,16.1%,24.2%,22.6%
2019-2020,Term 3*,District,Network 9,Mayfair School,24.2%,12.3%,18.5%,45.1%
2019-2020,Term 3*,District,Network 9,"Pollock, Robert B. School",25.8%,17.5%,20.6%,36.1%
2019-2020,Term 3*,District,Network 9,"Spruance, Gilbert School",25.9%,14.2%,16.5%,43.4%
2019-2020,Term 3*,District,Network 10,"Arthur, Chester A. School",7.3%,12.7%,16.4%,63.6%
2019-2020,Term 3*,District,Network 10,"Fell, D. Newlin School",32.6%,16.1%,22.3%,28.9%
2019-2020,Term 3*,District,Network 10,"Jackson, Andrew School",33.1%,13.2%,17.6%,36.0%
2019-2020,Term 3*,District,Network 10,"Key, Francis Scott School",12.5%,9.4%,31.3%,46.9%
2019-2020,Term 3*,District,Network 10,"Kirkbride, Eliza B. School",28.6%,16.8%,14.3%,40.4%
2019-2020,Term 3*,District,Network 10,"Longstreth, William C. School",18.5%,8.6%,12.3%,60.5%
2019-2020,Term 3*,District,Network 10,Penrose School,14.7%,11.8%,23.5%,50.0%
2019-2020,Term 3*,District,Network 10,"Sharswood, George School",32.3%,15.0%,18.8%,33.8%
2019-2020,Term 3*,District,Network 10,Southwark School,31.6%,11.4%,13.9%,43.0%
2019-2020,Term 3*,District,Network 10,"Stanton, Edwin M. School",24.3%,18.6%,30.0%,27.1%
2019-2020,Term 3*,District,Network 10,Tilden Middle School,12.7%,8.2%,16.4%,62.7%
2019-2020,Term 3*,District,Network 11,"Bethune, Mary McLeod School",15.2%,11.9%,21.2%,51.7%
2019-2020,Term 3*,District,Network 11,"Blaine, James G. School",4.7%,3.5%,15.1%,76.7%
2019-2020,Term 3*,District,Network 11,"Dick, William School",7.7%,8.9%,21.9%,61.5%
2019-2020,Term 3*,District,Network 11,"Duckrey, Tanner School",5.3%,9.9%,25.8%,58.9%
2019-2020,Term 3*,District,Network 11,"Gideon, Edward School",11.9%,7.1%,11.9%,69.0%
2019-2020,Term 3*,District,Network 11,"Kelley, William D. School",18.9%,16.2%,27.0%,37.8%
2019-2020,Term 3*,District,Network 11,Kenderton Elementary,6.1%,10.5%,22.8%,60.5%
2019-2020,Term 3*,District,Network 11,"Peirce, Thomas M. School",12.0%,2.0%,18.0%,68.0%
2019-2020,Term 3*,District,Network 12,AMY 5 at James Martin,24.8%,15.0%,22.3%,37.9%
2019-2020,Term 3*,District,Network 12,Bache-Martin School,15.1%,12.9%,19.4%,52.7%
2019-2020,Term 3*,District,Network 12,"Comegys, Benjamin B. School",8.5%,9.4%,24.5%,57.5%
2019-2020,Term 3*,District,Network 12,"Day, Anna B. School",18.9%,12.6%,23.1%,45.5%
2019-2020,Term 3*,District,Network 12,"Forrest, Edwin School",27.7%,13.0%,22.0%,37.3%
2019-2020,Term 3*,District,Network 12,"Harrington, Avery D. School",9.2%,9.2%,26.9%,54.6%
2019-2020,Term 3*,District,Network 12,"McKinley, William School",8.5%,12.0%,26.5%,53.0%
2019-2020,Term 3*,District,Network 12,"Meehan, Austin Middle School",20.5%,12.0%,18.8%,48.8%
2019-2020,Term 3*,District,Network 12,"Wagner, Gen. Louis Middle Sch.",13.3%,10.5%,27.1%,49.0%
2019-2020,Term 3*,District,Network 12,"Washington, Grover Jr. Middle",12.5%,11.7%,19.5%,56.3%
2019-2020,Term 3*,District,Network 13,"Bartram, John High School",2.9%,1.5%,11.7%,83.9%
2019-2020,Term 3*,District,Network 13,"Dobbins, Murrell High School",4.5%,5.1%,14.7%,75.7%
2019-2020,Term 3*,District,Network 13,"Edison, Thomas A. High School",6.9%,6.9%,10.1%,76.0%
2019-2020,Term 3*,District,Network 13,"Fels, Samuel High School",4.6%,7.4%,12.0%,76.0%
2019-2020,Term 3*,District,Network 13,"Furness, Horace High School",5.2%,9.0%,17.5%,68.4%
2019-2020,Term 3*,District,Network 13,Overbrook High School,9.2%,6.9%,20.0%,63.8%
2019-2020,Term 3*,District,Network 13,Parkway West High School,19.6%,8.8%,34.5%,37.2%
2019-2020,Term 3*,District,Network 13,Randolph Technical High School,3.3%,8.7%,21.3%,66.7%
2019-2020,Term 3*,District,Network 13,"Sayre, William L. High School",6.8%,4.7%,14.9%,73.6%
2019-2020,Term 3*,District,Network 13,South Philadelphia H.S.,5.5%,4.5%,12.0%,78.1%
2019-2020,Term 3*,District,Network 13,Swenson Arts/Tech High School,18.6%,18.2%,26.1%,37.1%
2019-2020,Term 3*,District,Network 13,West Philadelphia High School,7.6%,6.9%,25.2%,60.3%
2019-2020,Term 3*,Alternative,Innovation,Crossroads Accelerated Academy,7.6%,4.5%,18.2%,69.7%
2019-2020,Term 3*,Alternative,Innovation,Crossroads at Hunting Park,0.0%,0.0%,0.0%,100.0%
2019-2020,Term 3*,Alternative,Innovation,Phila Learning Academy North,3.7%,0.0%,18.5%,77.8%
2019-2020,Term 3*,Alternative,Innovation,Phila Learning Academy South,0.0%,14.3%,14.3%,71.4%
2019-2020,Term 3*,Alternative,Opportunity,Camelot Academy,0.0%,0.0%,0.0%,100.0%
2019-2020,Term 3*,Alternative,Opportunity,One Bright Ray - Fairhill,0.0%,0.0%,100.0%,0.0%
2020-2021,Fall/Term 1,District,Acceleration,"Allen, Dr. Ethel School",5.6%,8.4%,15.0%,71.0%
2020-2021,Fall/Term 1,District,Acceleration,"Anderson, Add B. School",7.4%,11.9%,26.7%,54.1%
2020-2021,Fall/Term 1,District,Acceleration,"Blankenburg, Rudolph School",9.7%,6.5%,21.5%,62.4%
2020-2021,Fall/Term 1,District,Acceleration,"Bryant, William C. School",9.0%,6.7%,24.7%,59.6%
2020-2021,Fall/Term 1,District,Acceleration,"Clemente, Roberto Middle Schl",3.7%,6.3%,21.1%,68.9%
2020-2021,Fall/Term 1,District,Acceleration,"Cooke, Jay Elementary School",11.5%,12.6%,19.5%,56.3%
2020-2021,Fall/Term 1,District,Acceleration,"Heston, Edward School",8.2%,17.6%,16.5%,57.6%
2020-2021,Fall/Term 1,District,Acceleration,"McDaniel, Delaplaine School",7.4%,5.9%,25.0%,61.8%
2020-2021,Fall/Term 1,District,Acceleration,Potter-Thomas School,11.5%,11.5%,17.6%,59.5%
2020-2021,Fall/Term 1,District,Acceleration,"Rhoads, James School",7.8%,5.8%,18.4%,68.0%
2020-2021,Fall/Term 1,District,Acceleration,Rhodes Elementary School,5.7%,9.0%,18.1%,67.1%
2020-2021,Fall/Term 1,District,Acceleration,Roosevelt Elementary School,6.4%,4.1%,21.6%,67.8%
2020-2021,Fall/Term 1,District,Acceleration,"Steel, Edward School",7.5%,10.0%,17.5%,65.0%
2020-2021,Fall/Term 1,District,Innovation,Building 21,15.9%,11.5%,27.1%,45.5%
2020-2021,Fall/Term 1,District,Innovation,High School of the Future,11.7%,14.9%,23.8%,49.6%
2020-2021,Fall/Term 1,District,Innovation,Penn Treaty High School,10.3%,11.3%,21.1%,57.3%
2020-2021,Fall/Term 1,District,Innovation,Philadelphia Military Academy,8.6%,11.8%,22.6%,57.0%
2020-2021,Fall/Term 1,District,Innovation,Philadelphia Virtual Academy,50.0%,0.0%,0.0%,50.0%
2020-2021,Fall/Term 1,District,Innovation,Science Leadership Academy,65.4%,15.9%,11.8%,7.0%
2020-2021,Fall/Term 1,District,Innovation,Science Leadership Academy at Beeber,45.5%,21.1%,18.7%,14.7%
2020-2021,Fall/Term 1,District,Innovation,Science Leadership Academy MS,45.2%,15.7%,19.0%,20.2%
2020-2021,Fall/Term 1,District,Innovation,The LINC,10.0%,11.7%,27.2%,51.1%
2020-2021,Fall/Term 1,District,Innovation,The U School,9.7%,10.1%,23.0%,57.1%
2020-2021,Fall/Term 1,District,Innovation,Vaux High School,5.1%,8.1%,21.9%,65.0%
2020-2021,Fall/Term 1,District,Network 1,Academy at Palumbo,55.4%,18.3%,17.5%,8.8%
2020-2021,Fall/Term 1,District,Network 1,Arts Academy at Benjamin Rush,57.1%,21.2%,17.1%,4.7%
2020-2021,Fall/Term 1,District,Network 1,"Bodine, William W. High School",35.8%,22.3%,27.1%,14.8%
2020-2021,Fall/Term 1,District,Network 1,Central High School,87.6%,9.2%,2.6%,0.6%
2020-2021,Fall/Term 1,District,Network 1,Constitution High School,27.3%,15.9%,26.2%,30.6%
2020-2021,Fall/Term 1,District,Network 1,Creative and Performing Arts,59.8%,18.1%,16.1%,6.0%
2020-2021,Fall/Term 1,District,Network 1,Engineering & Science High,73.1%,14.4%,10.0%,2.5%
2020-2021,Fall/Term 1,District,Network 1,Franklin Learning Center,31.2%,19.0%,22.4%,27.3%
2020-2021,Fall/Term 1,District,Network 1,Girard Academic Music Program,69.1%,13.9%,12.2%,4.8%
2020-2021,Fall/Term 1,District,Network 1,"Girls, Phila High School for",38.7%,26.5%,22.5%,12.3%
2020-2021,Fall/Term 1,District,Network 1,Hill-Freedman World Academy,41.9%,16.5%,24.4%,17.2%
2020-2021,Fall/Term 1,District,Network 1,Lankenau High School,22.9%,23.2%,29.5%,24.4%
2020-2021,Fall/Term 1,District,Network 1,"Masterman, Julia R. High School",98.2%,1.5%,0.3%,0.0%
2020-2021,Fall/Term 1,District,Network 1,Motivation High School,12.6%,10.8%,21.5%,55.2%
2020-2021,Fall/Term 1,District,Network 1,Northeast High School,27.8%,13.9%,18.8%,39.5%
2020-2021,Fall/Term 1,District,Network 1,Parkway Center City Middle College High School,51.0%,25.2%,19.4%,4.4%
2020-2021,Fall/Term 1,District,Network 1,"Robeson, Paul High School",12.0%,22.5%,18.3%,47.2%
2020-2021,Fall/Term 1,District,Network 1,"Saul, Walter B. High School",23.6%,16.7%,31.0%,28.8%
2020-2021,Fall/Term 1,District,Network 1,Widener Memorial School,0.0%,0.0%,8.3%,91.7%
2020-2021,Fall/Term 1,District,Network 2,"Bregy, F. Amedee School",22.0%,8.1%,21.1%,48.8%
2020-2021,Fall/Term 1,District,Network 2,"Cassidy, Lewis C Academics Plus",7.1%,12.1%,27.3%,53.5%
2020-2021,Fall/Term 1,District,Network 2,"Gompers, Samuel School",18.2%,14.3%,18.2%,49.4%
2020-2021,Fall/Term 1,District,Network 2,"Hamilton, Andrew School",12.9%,8.8%,20.0%,58.2%
2020-2021,Fall/Term 1,District,Network 2,"Lamberton, Robert E Elementary",14.0%,18.7%,21.5%,45.8%
2020-2021,Fall/Term 1,District,Network 2,"Lea, Henry C.",20.0%,13.3%,20.0%,46.7%
2020-2021,Fall/Term 1,District,Network 2,"Locke, Alain School",11.8%,8.2%,22.4%,57.6%
2020-2021,Fall/Term 1,District,Network 2,MYA-Middle Years Alternative,25.2%,17.5%,25.2%,32.0%
2020-2021,Fall/Term 1,District,Network 2,Overbrook Educational Center,27.7%,19.3%,25.3%,27.7%
2020-2021,Fall/Term 1,District,Network 2,Overbrook Elementary School,13.6%,12.1%,28.8%,45.5%
2020-2021,Fall/Term 1,District,Network 2,Penn Alexander School,70.8%,10.4%,9.7%,9.1%
2020-2021,Fall/Term 1,District,Network 2,"Washington, Martha School",19.5%,15.6%,33.8%,31.2%
2020-2021,Fall/Term 1,District,Network 3,"Adaire, Alexander School",39.0%,18.1%,19.0%,23.8%
2020-2021,Fall/Term 1,District,Network 3,"De Burgos, J. Elementary",8.3%,9.9%,21.5%,60.3%
2020-2021,Fall/Term 1,District,Network 3,"Greenfield, Albert M. School",73.0%,10.7%,10.7%,5.6%
2020-2021,Fall/Term 1,District,Network 3,"Kearny, Gen. Philip School",15.9%,14.6%,18.3%,51.2%
2020-2021,Fall/Term 1,District,Network 3,"Ludlow, James R. School",13.7%,5.9%,18.6%,61.8%
2020-2021,Fall/Term 1,District,Network 3,"McCall, Gen. George A. School",60.0%,9.7%,15.4%,14.9%
2020-2021,Fall/Term 1,District,Network 3,"Meade, Gen. George G. School",9.4%,4.7%,20.0%,65.9%
2020-2021,Fall/Term 1,District,Network 3,"Meredith, William M. School",72.7%,10.7%,8.0%,8.7%
2020-2021,Fall/Term 1,District,Network 3,"Morris, Robert School",8.5%,11.3%,19.7%,60.6%
2020-2021,Fall/Term 1,District,Network 3,"Nebinger, George W. School",15.9%,15.0%,23.0%,46.0%
2020-2021,Fall/Term 1,District,Network 3,Spring Garden School,6.2%,7.7%,16.9%,69.2%
2020-2021,Fall/Term 1,District,Network 3,"Taggart, John H. School",25.4%,8.5%,17.7%,48.5%
2020-2021,Fall/Term 1,District,Network 3,Vare-Washington Elementary,31.7%,11.5%,24.0%,32.7%
2020-2021,Fall/Term 1,District,Network 3,"Waring, Laura W. School",13.2%,13.2%,18.7%,54.9%
2020-2021,Fall/Term 1,District,Network 4,Frankford High School,8.5%,10.9%,16.6%,64.1%
2020-2021,Fall/Term 1,District,Network 4,"Franklin, Benjamin High School",6.4%,9.9%,17.7%,66.1%
2020-2021,Fall/Term 1,District,Network 4,Kensington CAPA,9.5%,11.5%,23.5%,55.6%
2020-2021,Fall/Term 1,District,Network 4,Kensington Health Sciences,9.6%,11.9%,21.8%,56.7%
2020-2021,Fall/Term 1,District,Network 4,Kensington High School,8.7%,8.7%,20.4%,62.3%
2020-2021,Fall/Term 1,District,Network 4,"King, Martin Luther High Sch.",9.7%,7.6%,21.0%,61.8%
2020-2021,Fall/Term 1,District,Network 4,"Lincoln, Abraham High School",11.9%,13.3%,22.9%,51.9%
2020-2021,Fall/Term 1,District,Network 4,"Mastbaum, Jules E. High School",12.0%,10.3%,23.4%,54.4%
2020-2021,Fall/Term 1,District,Network 4,Parkway-Northwest High School,21.8%,20.5%,25.8%,31.9%
2020-2021,Fall/Term 1,District,Network 4,Roxborough High School,11.2%,11.4%,21.9%,55.6%
2020-2021,Fall/Term 1,District,Network 4,Strawberry Mansion High School,3.8%,4.8%,16.2%,75.2%
2020-2021,Fall/Term 1,District,Network 4,"Washington, George High School",17.0%,11.3%,21.4%,50.3%
2020-2021,Fall/Term 1,District,Network 5,"Barry, John Elementary School",7.4%,6.6%,23.8%,62.3%
2020-2021,Fall/Term 1,District,Network 5,"Brown, Henry A. School",17.6%,9.8%,20.9%,51.6%
2020-2021,Fall/Term 1,District,Network 5,"Dunbar, Paul L. School",5.3%,10.5%,26.3%,57.9%
2020-2021,Fall/Term 1,District,Network 5,"Hartranft, John F. School",11.9%,8.2%,19.4%,60.4%
2020-2021,Fall/Term 1,District,Network 5,"Hopkinson, Francis School",12.5%,10.6%,17.9%,58.9%
2020-2021,Fall/Term 1,District,Network 5,"Hunter, William H. School",8.7%,11.0%,18.0%,62.2%
2020-2021,Fall/Term 1,District,Network 5,Juniata Park Academy,19.4%,14.0%,19.4%,47.3%
2020-2021,Fall/Term 1,District,Network 5,"McMichael, Morton School",11.8%,7.9%,17.1%,63.2%
2020-2021,Fall/Term 1,District,Network 5,Mitchell Elementary School,15.2%,8.0%,23.2%,53.6%
2020-2021,Fall/Term 1,District,Network 5,"Munoz-Marin, Hon Luis School",8.2%,5.4%,15.6%,70.7%
2020-2021,Fall/Term 1,District,Network 5,"Welsh, John School",9.4%,7.1%,20.0%,63.5%
2020-2021,Fall/Term 1,District,Network 6,AMY Northwest,37.4%,19.9%,25.5%,17.1%
2020-2021,Fall/Term 1,District,Network 6,Cook-Wissahickon School,33.6%,17.8%,21.7%,27.0%
2020-2021,Fall/Term 1,District,Network 6,"Dobson, James School",33.3%,16.7%,27.8%,22.2%
2020-2021,Fall/Term 1,District,Network 6,"Edmonds, Franklin S. School",14.5%,16.0%,16.8%,52.7%
2020-2021,Fall/Term 1,District,Network 6,Fitler Academics Plus,24.5%,24.5%,20.6%,30.4%
2020-2021,Fall/Term 1,District,Network 6,"Henry, Charles W. School",43.0%,19.0%,17.6%,20.4%
2020-2021,Fall/Term 1,District,Network 6,"Houston, Henry H. School",22.3%,12.4%,26.4%,38.8%
2020-2021,Fall/Term 1,District,Network 6,Jenks Academy Arts & Sciences,34.0%,22.7%,24.0%,19.3%
2020-2021,Fall/Term 1,District,Network 6,"Lingelbach, Anna L. School",16.4%,17.2%,18.8%,47.7%
2020-2021,Fall/Term 1,District,Network 6,"McCloskey, John F. School",14.8%,15.6%,21.5%,48.1%
2020-2021,Fall/Term 1,District,Network 6,"Mifflin, Thomas School",12.6%,16.1%,31.0%,40.2%
2020-2021,Fall/Term 1,District,Network 6,"Pennypacker, Samuel School",10.2%,11.1%,25.9%,52.8%
2020-2021,Fall/Term 1,District,Network 6,Shawmont School,43.5%,13.7%,22.4%,20.5%
2020-2021,Fall/Term 1,District,Network 7,Feltonville Arts & Sciences,11.7%,8.9%,19.8%,59.6%
2020-2021,Fall/Term 1,District,Network 7,"Finletter, Thomas K. School",15.6%,10.0%,26.0%,48.4%
2020-2021,Fall/Term 1,District,Network 7,"Franklin, Benjamin School",15.6%,11.7%,23.4%,49.2%
2020-2021,Fall/Term 1,District,Network 7,"Marshall, Thurgood School",9.6%,7.2%,18.8%,64.4%
2020-2021,Fall/Term 1,District,Network 7,"Morrison, Andrew J. School",19.6%,9.2%,23.9%,47.2%
2020-2021,Fall/Term 1,District,Network 7,Olney Elementary School,19.0%,12.5%,20.1%,48.4%
2020-2021,Fall/Term 1,District,Network 8,Baldi Middle School,37.1%,15.9%,21.2%,25.8%
2020-2021,Fall/Term 1,District,Network 8,"Decatur, Stephen School",34.1%,14.8%,21.5%,29.6%
2020-2021,Fall/Term 1,District,Network 8,"Farrell, Louis H. School",25.5%,15.4%,19.5%,39.6%
2020-2021,Fall/Term 1,District,Network 8,"Fitzpatrick, A. L. School",35.2%,18.4%,16.5%,29.9%
