school_year,ulcscode,schoolname,denom,pct_att_ada,pct_att_95
2017-2018,1250,Joseph W. Catharine School,36,92.26,52.78
2018-2019,1250,Joseph W. Catharine School,34,91.19,52.94
2019-2020,1250,Joseph W. Catharine School,35,96.7,88.57
2020-2021,1250,Joseph W. Catharine School,37,97.03,86.49
2021-2022,1250,Joseph W. Catharine School,36,91.82,55.56
2012-2013,1260,Benjamin B. Comegys School,29,95.9,72.41
2013-2014,1260,Benjamin B. Comegys School,31,95.09,61.29
2014-2015,1260,Benjamin B. Comegys School,37,92.93,64.86
2015-2016,1260,Benjamin B. Comegys School,36,91.87,66.67
2016-2017,1260,Benjamin B. Comegys School,32,96.17,75
2017-2018,1260,Benjamin B. Comegys School,31,92.93,58.06
2018-2019,1260,Benjamin B. Comegys School,31,91.26,48.39
2019-2020,1260,Benjamin B. Comegys School,32,96.18,78.13
2020-2021,1260,Benjamin B. Comegys School,32,96.84,71.88
2021-2022,1260,Benjamin B. Comegys School,35,91.83,34.29
2012-2013,1280,Sadie Alexander School,37,96.76,83.78
2013-2014,1280,Sadie Alexander School,35,96.53,88.57
2014-2015,1280,Sadie Alexander School,35,97.54,94.29
2015-2016,1280,Sadie Alexander School,35,97.15,91.43
2016-2017,1280,Sadie Alexander School,35,97.83,97.14
2017-2018,1280,Sadie Alexander School,38,97.19,78.95
2018-2019,1280,Sadie Alexander School,41,96.25,80.49
2019-2020,1280,Sadie Alexander School,42,96.72,88.1
2020-2021,1280,Sadie Alexander School,42,97.62,92.86
2021-2022,1280,Sadie Alexander School,41,93.44,78.05
2012-2013,1290,Andrew Hamilton School,40,86.41,55
2013-2014,1290,Andrew Hamilton School,40,88.97,57.5
2014-2015,1290,Andrew Hamilton School,39,94.1,64.1
2015-2016,1290,Andrew Hamilton School,38,93.16,55.26
2016-2017,1290,Andrew Hamilton School,38,84.56,42.11
2017-2018,1290,Andrew Hamilton School,37,90.74,45.95
2018-2019,1290,Andrew Hamilton School,32,90.68,50
2019-2020,1290,Andrew Hamilton School,36,93.33,66.67
2020-2021,1290,Andrew Hamilton School,35,96.99,80
2021-2022,1290,Andrew Hamilton School,34,88.5,41.18
2012-2013,1300,Avery D. Harrington School,31,95.6,70.97
2013-2014,1300,Avery D. Harrington School,33,91.33,69.7
2014-2015,1300,Avery D. Harrington School,35,94.65,62.86
2015-2016,1300,Avery D. Harrington School,37,88.69,54.05
2016-2017,1300,Avery D. Harrington School,41,90.57,58.54
2017-2018,1300,Avery D. Harrington School,36,90.93,44.44
2018-2019,1300,Avery D. Harrington School,35,92.76,65.71
2019-2020,1300,Avery D. Harrington School,40,92.61,75
2020-2021,1300,Avery D. Harrington School,40,97.84,90
2021-2022,1300,Avery D. Harrington School,34,91.68,52.94
2012-2013,1330,Samuel B. Huey School,46,91.43,45.65
2013-2014,1330,Samuel B. Huey School,39,87.27,43.59
2014-2015,1330,Samuel B. Huey School,37,91.78,62.16
2015-2016,1330,Samuel B. Huey School,35,89.6,40
2012-2013,1340,Henry C. Lea School,36,91.66,44.44
2013-2014,1340,Henry C. Lea School,53,85.76,45.28
2014-2015,1340,Henry C. Lea School,42,89.53,45.24
2015-2016,1340,Henry C. Lea School,44,88.05,38.64
2016-2017,1340,Henry C. Lea School,44,93.04,54.55
2017-2018,1340,Henry C. Lea School,42,93.54,50
2018-2019,1340,Henry C. Lea School,43,93.71,46.51
2019-2020,1340,Henry C. Lea School,43,93.64,51.16
2020-2021,1340,Henry C. Lea School,43,96.63,79.07
2021-2022,1340,Henry C. Lea School,41,90.55,43.9
2012-2013,1350,William C. Longstreth School,31,91.7,77.42
2013-2014,1350,William C. Longstreth School,32,93.82,68.75
2014-2015,1350,William C. Longstreth School,33,90.34,63.64
2015-2016,1350,William C. Longstreth School,32,93.35,65.63
2016-2017,1350,William C. Longstreth School,34,95.78,70.59
2017-2018,1350,William C. Longstreth School,30,86.67,63.33
2018-2019,1350,William C. Longstreth School,28,94,57.14
2019-2020,1350,William C. Longstreth School,29,95.23,62.07
2020-2021,1350,William C. Longstreth School,28,93,71.43
2021-2022,1350,William C. Longstreth School,28,92.33,35.71
2012-2013,1360,Morton McMichael School,24,91.64,33.33
2013-2014,1360,Morton McMichael School,39,94.15,69.23
2014-2015,1360,Morton McMichael School,37,93.29,54.05
2015-2016,1360,Morton McMichael School,37,92.94,72.97
2016-2017,1360,Morton McMichael School,31,96.58,77.42
2017-2018,1360,Morton McMichael School,39,95.05,76.92
2018-2019,1360,Morton McMichael School,32,95.47,68.75
2019-2020,1360,Morton McMichael School,32,95.14,78.13
2020-2021,1360,Morton McMichael School,33,97.53,93.94
2021-2022,1360,Morton McMichael School,32,91.75,50
2012-2013,1370,S. Weir Mitchell School,29,94.28,62.07
2013-2014,1370,S. Weir Mitchell School,38,94.65,60.53
2014-2015,1370,S. Weir Mitchell School,43,91.84,60.47
2015-2016,1370,S. Weir Mitchell School,44,94.38,59.09
2016-2017,1370,S. Weir Mitchell School,43,94.88,58.14
2017-2018,1370,S. Weir Mitchell School,38,95.68,60.53
2018-2019,1370,S. Weir Mitchell School,40,92.42,45
2019-2020,1370,S. Weir Mitchell School,37,94.33,64.86
2020-2021,1370,S. Weir Mitchell School,34,96.25,85.29
2021-2022,1370,S. Weir Mitchell School,35,92.51,51.43
2012-2013,1380,Thomas G. Morton School,50,95.25,56
2013-2014,1380,Thomas G. Morton School,46,92.93,65.22
2014-2015,1380,Thomas G. Morton School,54,90.52,51.85
2015-2016,1380,Thomas G. Morton School,48,91.69,56.25
2016-2017,1380,Thomas G. Morton School,42,88.6,52.38
2017-2018,1380,Thomas G. Morton School,40,91.38,55
2018-2019,1380,Thomas G. Morton School,37,92.79,37.84
2019-2020,1380,Thomas G. Morton School,35,94.13,68.57
2020-2021,1380,Thomas G. Morton School,34,95.87,73.53
2021-2022,1380,Thomas G. Morton School,37,93.52,45.95
2012-2013,1390,Samuel Powel School,17,93.8,82.35
2013-2014,1390,Samuel Powel School,17,94.35,70.59
2014-2015,1390,Samuel Powel School,15,91.57,73.33
2015-2016,1390,Samuel Powel School,15,96.97,86.67
2016-2017,1390,Samuel Powel School,17,92.05,88.24
2017-2018,1390,Samuel Powel School,21,94.65,76.19
2018-2019,1390,Samuel Powel School,18,93.85,50
2019-2020,1390,Samuel Powel School,19,95.68,73.68
2020-2021,1390,Samuel Powel School,18,97.78,88.89
2021-2022,1390,Samuel Powel School,23,90.74,60.87
2012-2013,1400,John M. Patterson School,38,95.13,65.79
2013-2014,1400,John M. Patterson School,34,94.95,52.94
2014-2015,1400,John M. Patterson School,34,92.37,67.65
2015-2016,1400,John M. Patterson School,34,94.25,67.65
2016-2017,1400,John M. Patterson School,37,95.49,67.57
2017-2018,1400,John M. Patterson School,37,90.51,48.65
2018-2019,1400,John M. Patterson School,33,91.54,69.7
2019-2020,1400,John M. Patterson School,30,96.86,83.33
2020-2021,1400,John M. Patterson School,27,98.27,92.59
2021-2022,1400,John M. Patterson School,28,94.61,42.86
2012-2013,1410,James Rhoads School,40,92.97,57.5
2013-2014,1410,James Rhoads School,36,89.95,58.33
2014-2015,1410,James Rhoads School,37,91.22,70.27
2015-2016,1410,James Rhoads School,35,94.22,71.43
2016-2017,1410,James Rhoads School,35,93.61,62.86
2017-2018,1410,James Rhoads School,34,92.31,67.65
2018-2019,1410,James Rhoads School,37,91.17,54.05
2019-2020,1410,James Rhoads School,39,95,71.79
2020-2021,1410,James Rhoads School,36,96.68,72.22
2021-2022,1410,James Rhoads School,40,94.02,55
2012-2013,1420,Martha Washington School,35,96.69,80
2013-2014,1420,Martha Washington School,37,94.19,72.97
2014-2015,1420,Martha Washington School,34,94.98,79.41
2015-2016,1420,Martha Washington School,33,96.13,72.73
2016-2017,1420,Martha Washington School,37,95.02,62.16
2017-2018,1420,Martha Washington School,35,93.59,74.29
2018-2019,1420,Martha Washington School,32,93.09,71.88
2019-2020,1420,Martha Washington School,33,96.36,72.73
2020-2021,1420,Martha Washington School,30,95.29,90
2021-2022,1420,Martha Washington School,30,95.93,63.33
2012-2013,1430,Alexander Wilson School,21,93.6,47.62
2012-2013,1440,Penrose School,43,92.7,48.84
2013-2014,1440,Penrose School,51,91.24,52.94
2014-2015,1440,Penrose School,47,94.35,59.57
2015-2016,1440,Penrose School,46,89.41,41.3
2016-2017,1440,Penrose School,45,91.1,51.11
2017-2018,1440,Penrose School,43,92.07,55.81
2018-2019,1440,Penrose School,39,93.81,66.67
2019-2020,1440,Penrose School,41,96.11,73.17
2020-2021,1440,Penrose School,43,96.87,83.72
2021-2022,1440,Penrose School,47,93.9,61.7
2012-2013,1460,Add B. Anderson School,34,94.91,61.76
2013-2014,1460,Add B. Anderson School,35,91.85,48.57
2014-2015,1460,Add B. Anderson School,34,93.31,52.94
2015-2016,1460,Add B. Anderson School,36,90.18,52.78
2016-2017,1460,Add B. Anderson School,34,90.97,50
2017-2018,1460,Add B. Anderson School,31,92.16,45.16
2018-2019,1460,Add B. Anderson School,29,88.36,31.03
2019-2020,1460,Add B. Anderson School,29,95.71,75.86
2020-2021,1460,Add B. Anderson School,34,97.62,97.06
2021-2022,1460,Add B. Anderson School,38,94.18,50
2012-2013,1470,Alain Locke School,41,93.88,63.41
2013-2014,1470,Alain Locke School,33,93.61,63.64
2014-2015,1470,Alain Locke School,39,88.33,48.72
2015-2016,1470,Alain Locke School,42,90.61,54.76
2016-2017,1470,Alain Locke School,43,90.7,55.81
2017-2018,1470,Alain Locke School,36,95.4,75
2018-2019,1470,Alain Locke School,37,94.03,64.86
2019-2020,1470,Alain Locke School,39,95.13,87.18
2020-2021,1470,Alain Locke School,39,96.43,82.05
2021-2022,1470,Alain Locke School,44,92.74,47.73
2012-2013,1490,Rudolph Blankenburg School,30,93.54,50
2013-2014,1490,Rudolph Blankenburg School,31,90.26,54.84
2014-2015,1490,Rudolph Blankenburg School,29,90.09,41.38
2015-2016,1490,Rudolph Blankenburg School,28,90.2,53.57
2016-2017,1490,Rudolph Blankenburg School,29,92.61,55.17
2017-2018,1490,Rudolph Blankenburg School,33,90.57,45.45
2018-2019,1490,Rudolph Blankenburg School,33,94.77,63.64
2019-2020,1490,Rudolph Blankenburg School,35,95,82.86
2020-2021,1490,Rudolph Blankenburg School,34,97.46,88.24
2021-2022,1490,Rudolph Blankenburg School,34,94.85,61.76
2012-2013,1530,Joseph Leidy School,32,90.86,46.88
2012-2013,1580,Middle Years Alternative School,22,92.76,72.73
2013-2014,1580,Middle Years Alternative School,18,95.49,77.78
2014-2015,1580,Middle Years Alternative School,16,96.18,81.25
2015-2016,1580,Middle Years Alternative School,16,95.92,68.75
2016-2017,1580,Middle Years Alternative School,17,90.73,88.24
2017-2018,1580,Middle Years Alternative School,19,94.02,68.42
2018-2019,1580,Middle Years Alternative School,20,97.27,85
2019-2020,1580,Middle Years Alternative School,21,96.57,90.48
2020-2021,1580,Middle Years Alternative School,16,98.2,100
2021-2022,1580,Middle Years Alternative School,17,92.38,64.71
2012-2013,2000,South Philadelphia High School,60,93.29,58.33
2013-2014,2000,South Philadelphia High School,89,92.88,61.8
2014-2015,2000,South Philadelphia High School,68,93.97,54.41
2015-2016,2000,South Philadelphia High School,63,93.15,63.49
2016-2017,2000,South Philadelphia High School,58,92.38,63.79
2017-2018,2000,South Philadelphia High School,50,90.71,56
2018-2019,2000,South Philadelphia High School,52,92.95,65.38
2019-2020,2000,South Philadelphia High School,58,95.97,84.48
2020-2021,2000,South Philadelphia High School,59,98.47,94.92
2021-2022,2000,South Philadelphia High School,59,94.11,57.63
2012-2013,2010,Benjamin Franklin High School,47,92.1,61.7
2013-2014,2010,Benjamin Franklin High School,59,94.06,50.85
2014-2015,2010,Benjamin Franklin High School,59,93.85,62.71
2015-2016,2010,Benjamin Franklin High School,48,94.18,58.33
2016-2017,2010,Benjamin Franklin High School,46,87.66,45.65
2017-2018,2010,Benjamin Franklin High School,43,89.79,48.84
2018-2019,2010,Benjamin Franklin High School,42,94.49,64.29
2019-2020,2010,Benjamin Franklin High School,38,92.85,71.05
2020-2021,2010,Benjamin Franklin High School,42,92.08,64.29
2021-2022,2010,Benjamin Franklin High School,52,89.77,44.23
2012-2013,2020,High School for Creative and Performing Arts School,39,94.76,69.23
2013-2014,2020,High School for Creative and Performing Arts School,36,92.45,50
2014-2015,2020,High School for Creative and Performing Arts School,39,94.64,66.67
2015-2016,2020,High School for Creative and Performing Arts School,38,94.46,65.79
2016-2017,2020,High School for Creative and Performing Arts School,38,94.64,63.16
2017-2018,2020,High School for Creative and Performing Arts,41,94.37,63.41
2018-2019,2020,High School for Creative and Performing Arts,42,94.94,69.05
2019-2020,2020,High School for Creative and Performing Arts,37,95.8,83.78
2020-2021,2020,High School for Creative and Performing Arts,39,98.99,100
2021-2022,2020,High School for Creative and Performing Arts,41,94.83,46.34
2016-2017,2050,Science Leadership Academy Middle School,7,97.08,85.71
2017-2018,2050,Science Leadership Academy Middle School,13,97.32,92.31
2018-2019,2050,Science Leadership Academy Middle School,17,95.6,64.71
2019-2020,2050,Science Leadership Academy Middle School,19,97.97,89.47
2020-2021,2050,Science Leadership Academy Middle School,20,98.85,95
2021-2022,2050,Science Leadership Academy Middle School,21,95.73,76.19
2012-2013,2090,Edward Bok High School,61,92.07,47.54
2012-2013,2130,Roberts Vaux High School,30,95.13,63.33
2012-2013,2140,Julia R. Masterman School,66,94.96,74.24
2013-2014,2140,Julia R. Masterman School,57,95.68,75.44
2014-2015,2140,Julia R. Masterman School,58,95.95,67.24
2015-2016,2140,Julia R. Masterman School,58,95.58,79.31
2016-2017,2140,Julia R. Masterman School,60,95.67,70
2017-2018,2140,Julia R. Masterman School,62,95.86,72.58
2018-2019,2140,Julia R. Masterman School,58,95.32,68.97
2019-2020,2140,Julia R. Masterman School,58,96.73,86.21
2020-2021,2140,Julia R. Masterman School,61,96.35,91.8
2021-2022,2140,Julia R. Masterman School,60,93.02,51.67
2012-2013,2160,Furness High School,43,96.54,79.07
2013-2014,2160,Furness High School,48,95.22,75
2014-2015,2160,Furness High School,47,95.55,74.47
2015-2016,2160,Furness High School,43,95.7,69.77
2016-2017,2160,Furness High School,50,96.39,74
2017-2018,2160,Furness High School,47,94.9,72.34
2018-2019,2160,Furness High School,48,94.05,75
2019-2020,2160,Furness High School,55,95.95,83.64
2020-2021,2160,Furness High School,56,97.43,91.07
2021-2022,2160,Furness High School,62,94.43,56.45
2012-2013,2190,D. Newlin Fell School,36,93.38,63.89
2013-2014,2190,D. Newlin Fell School,37,94.14,59.46
2014-2015,2190,D. Newlin Fell School,35,93.89,60
2015-2016,2190,D. Newlin Fell School,36,91.68,58.33
2016-2017,2190,D. Newlin Fell School,35,94.93,68.57
2017-2018,2190,D. Newlin Fell School,36,94.37,66.67
2018-2019,2190,D. Newlin Fell School,37,94.7,51.35
2019-2020,2190,D. Newlin Fell School,36,96.01,77.78
2020-2021,2190,D. Newlin Fell School,38,97.84,92.11
2021-2022,2190,D. Newlin Fell School,39,95.35,66.67
2012-2013,2200,James Alcorn School,41,92.01,51.22
2012-2013,2210,Bache-Martin School,36,94.68,55.56
2013-2014,2210,Bache-Martin School,33,92.83,69.7
2014-2015,2210,Bache-Martin School,38,94.34,60.53
2015-2016,2210,Bache-Martin School,42,94.57,54.76
2016-2017,2210,Bache-Martin School,48,92.34,66.67
2017-2018,2210,Bache-Martin School,47,95.53,70.21
2018-2019,2210,Bache-Martin School,47,94.97,70.21
2019-2020,2210,Bache-Martin School,52,96.18,82.69
2020-2021,2210,Bache-Martin School,55,97.43,92.73
2021-2022,2210,Bache-Martin School,53,93.42,56.6
2012-2013,2240,F. Amedee Bregy School,33,92.86,66.67
2013-2014,2240,F. Amedee Bregy School,32,93.95,75
2014-2015,2240,F. Amedee Bregy School,35,94.15,65.71
2015-2016,2240,F. Amedee Bregy School,33,93.63,57.58
2016-2017,2240,F. Amedee Bregy School,31,93.8,74.19
2017-2018,2240,F. Amedee Bregy School,31,92.82,77.42
2018-2019,2240,F. Amedee Bregy School,31,95.76,74.19
2019-2020,2240,F. Amedee Bregy School,33,97.06,87.88
2020-2021,2240,F. Amedee Bregy School,33,94.46,84.85
2021-2022,2240,F. Amedee Bregy School,30,91.05,43.33
2012-2013,2260,George W. Childs School,43,95.07,74.42
2013-2014,2260,George W. Childs School,48,93,62.5
2014-2015,2260,George W. Childs School,46,93.16,69.57
2015-2016,2260,George W. Childs School,44,94.71,72.73
2016-2017,2260,George W. Childs School,43,93.78,81.4
2017-2018,2260,George W. Childs School,39,95.18,71.79
2018-2019,2260,George W. Childs School,44,93.67,61.36
2019-2020,2260,George W. Childs School,42,96.24,80.95
2020-2021,2260,George W. Childs School,40,96.15,75
2021-2022,2260,George W. Childs School,42,92.56,54.76
2012-2013,2290,Franklin Learning Center,44,88.25,54.55
2013-2014,2290,Franklin Learning Center,41,91.83,65.85
2014-2015,2290,Franklin Learning Center,39,93.74,71.79
2015-2016,2290,Franklin Learning Center,49,92.88,69.39
2016-2017,2290,Franklin Learning Center,54,91.25,57.41
2017-2018,2290,Franklin Learning Center,54,91.33,51.85
2018-2019,2290,Franklin Learning Center,56,93.87,50
2019-2020,2290,Franklin Learning Center,58,95.5,77.59
2020-2021,2290,Franklin Learning Center,58,96.72,86.21
2021-2022,2290,Franklin Learning Center,60,91.1,41.67
2012-2013,2320,Stephen Girard School,36,94.67,61.11
2013-2014,2320,Stephen Girard School,33,93.85,54.55
2014-2015,2320,Stephen Girard School,33,94.92,60.61
2015-2016,2320,Stephen Girard School,34,90.43,50
2016-2017,2320,Stephen Girard School,36,94.47,47.22
2017-2018,2320,Stephen Girard School,34,92.31,64.71
2018-2019,2320,Stephen Girard School,30,96.27,70
2019-2020,2320,Stephen Girard School,27,97.58,92.59
2020-2021,2320,Stephen Girard School,25,98.52,92
2021-2022,2320,Stephen Girard School,26,97,76.92
2012-2013,2340,General George A. McCall School,38,96.19,78.95
2013-2014,2340,General George A. McCall School,40,95.12,67.5
2014-2015,2340,General George A. McCall School,38,96.31,78.95
2015-2016,2340,General George A. McCall School,42,96.25,78.57
2016-2017,2340,General George A. McCall School,44,95.29,65.91
2017-2018,2340,General George A. McCall School,45,95.56,68.89
2018-2019,2340,General George A. McCall School,45,96.07,75.56
2019-2020,2340,General George A. McCall School,42,96.28,78.57
2020-2021,2340,General George A. McCall School,40,93.76,75
2021-2022,2340,General George A. McCall School,41,94.81,63.41
2012-2013,2370,Delaplaine McDaniel School,52,90.41,26.92
2013-2014,2370,Delaplaine McDaniel School,48,90.89,41.67
2014-2015,2370,Delaplaine McDaniel School,45,94.43,64.44
2015-2016,2370,Delaplaine McDaniel School,39,90.94,48.72
2016-2017,2370,Delaplaine McDaniel School,40,92.49,57.5
2017-2018,2370,Delaplaine McDaniel School,36,87.44,22.22
2018-2019,2370,Delaplaine McDaniel School,35,88.98,34.29
2019-2020,2370,Delaplaine McDaniel School,35,91.5,60
2020-2021,2370,Delaplaine McDaniel School,30,96.62,80
2021-2022,2370,Delaplaine McDaniel School,28,90.95,28.57
2012-2013,2380,William M. Meredith School,28,94.2,75
2013-2014,2380,William M. Meredith School,28,94.18,64.29
2014-2015,2380,William M. Meredith School,29,91.1,68.97
2015-2016,2380,William M. Meredith School,29,94.81,65.52
2016-2017,2380,William M. Meredith School,32,95.19,78.13
2017-2018,2380,William M. Meredith School,34,94.55,67.65
2018-2019,2380,William M. Meredith School,31,97.02,74.19
2019-2020,2380,William M. Meredith School,31,95.57,87.1
2020-2021,2380,William M. Meredith School,32,95.36,84.38
2021-2022,2380,William M. Meredith School,36,93.5,75
2012-2013,2390,Robert Morris School,26,93.66,61.54
2013-2014,2390,Robert Morris School,34,93.47,61.76
2014-2015,2390,Robert Morris School,36,93.04,75
2015-2016,2390,Robert Morris School,31,93.04,77.42
2016-2017,2390,Robert Morris School,23,91.53,69.57
2017-2018,2390,Robert Morris School,20,95.24,70
2018-2019,2390,Robert Morris School,21,97.49,85.71
2019-2020,2390,Robert Morris School,20,95.94,70
2020-2021,2390,Robert Morris School,19,95.9,84.21
2021-2022,2390,Robert Morris School,19,92.16,57.89
2012-2013,2410,Girard Academic Music Program,28,95.56,71.43
2013-2014,2410,Girard Academic Music Program,27,93.18,62.96
2014-2015,2410,Girard Academic Music Program,28,94.25,57.14
2015-2016,2410,Girard Academic Music Program,27,95.98,70.37
2016-2017,2410,Girard Academic Music Program,31,95.58,70.97
2017-2018,2410,Girard Academic Music Program,31,94.67,67.74
2018-2019,2410,Girard Academic Music Program,32,94.53,65.63
2019-2020,2410,Girard Academic Music Program,33,95.83,75.76
2020-2021,2410,Girard Academic Music Program,32,95.68,71.88
2021-2022,2410,Girard Academic Music Program,33,93.16,42.42
2012-2013,2420,General John F. Reynolds School,27,93.62,70.37
2012-2013,2440,Walter G. Smith School,29,93.86,48.28
2012-2013,2450,Edwin M. Stanton School,23,87.21,69.57
2013-2014,2450,Edwin M. Stanton School,22,91.45,50
2014-2015,2450,Edwin M. Stanton School,23,95.3,73.91
2015-2016,2450,Edwin M. Stanton School,22,95.57,77.27
2016-2017,2450,Edwin M. Stanton School,20,94.84,55
2017-2018,2450,Edwin M. Stanton School,20,89.75,55
2018-2019,2450,Edwin M. Stanton School,23,95.99,60.87
2019-2020,2450,Edwin M. Stanton School,23,97.25,91.3
2020-2021,2450,Edwin M. Stanton School,23,98.18,95.65
2021-2022,2450,Edwin M. Stanton School,26,93.74,61.54
2012-2013,2470,Albert M. Greenfield School,39,93.73,58.97
2013-2014,2470,Albert M. Greenfield School,36,92.4,63.89
2014-2015,2470,Albert M. Greenfield School,35,95.62,74.29
2015-2016,2470,Albert M. Greenfield School,34,95.41,79.41
2016-2017,2470,Albert M. Greenfield School,35,92.44,57.14
2017-2018,2470,Albert M. Greenfield School,38,94.93,55.26
2018-2019,2470,Albert M. Greenfield School,41,94.08,63.41
2019-2020,2470,Albert M. Greenfield School,45,95.07,66.67
2020-2021,2470,Albert M. Greenfield School,43,97.08,90.7
2021-2022,2470,Albert M. Greenfield School,39,94.06,58.97
2012-2013,2480,Chester A. Arthur School,22,91.51,45.45
2013-2014,2480,Chester A. Arthur School,28,87.78,50
2014-2015,2480,Chester A. Arthur School,25,95.86,64
2015-2016,2480,Chester A. Arthur School,25,93.72,64
