school_id,school_name,accountability_year,report_type,metric,numerator,denominator,metric_score,tier
1010,John Bartram High School,2020-2021,High School,"Four-Year Cohort Graduation Rate, English Learners",,15,Insufficient Sample,
1010,John Bartram High School,2020-2021,High School,"Four-Year Cohort Graduation Rate, Hispanic/Latino",,9,Insufficient Sample,
1010,John Bartram High School,2020-2021,High School,"Four-Year Cohort Graduation Rate, Multiracial",,1,Insufficient Sample,
1010,John Bartram High School,2020-2021,High School,"Four-Year Cohort Graduation Rate, Native Hawaiian/Pacific Islander",,0,Insufficient Sample,
1010,John Bartram High School,2020-2021,High School,"Four-Year Cohort Graduation Rate, Special Education",18,24,75.0,Not Meeting
1010,John Bartram High School,2020-2021,High School,"Four-Year Cohort Graduation Rate, White",,1,Insufficient Sample,
1010,John Bartram High School,2020-2021,High School,% of English Learners Meeting Growth Target,,,Data Not Available Due to COVID-19,
1010,John Bartram High School,2020-2021,High School,% of English Learners Meeting 0-49% of Growth Target,,,Data Not Available Due to COVID-19,
1010,John Bartram High School,2020-2021,High School,% of English Learners Meeting 50-99% of Growth Target,,,Data Not Available Due to COVID-19,
1010,John Bartram High School,2020-2021,High School,% of English Learners Losing Ground,,,Data Not Available Due to COVID-19,
1010,John Bartram High School,2020-2021,High School,Parent Instruction Rating,,,Insufficient Sample,
1010,John Bartram High School,2020-2021,High School,Student Instruction Rating,,,Insufficient Sample,
1010,John Bartram High School,2020-2021,High School,Teacher Instruction Rating,,,6.6,Not Meeting
1010,John Bartram High School,2020-2021,High School,School Instruction Score - Districtwide Survey,,,Insufficient Sample,
1010,John Bartram High School,2020-2021,High School,Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)],,,Data Not Available Due to COVID-19,
1010,John Bartram High School,2020-2021,High School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], American Indian/Alaska Native",,,Data Not Available Due to COVID-19,
1010,John Bartram High School,2020-2021,High School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Asian",,,Data Not Available Due to COVID-19,
1010,John Bartram High School,2020-2021,High School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Black/African American",,,Data Not Available Due to COVID-19,
1010,John Bartram High School,2020-2021,High School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Economically Disadvantaged",,,Data Not Available Due to COVID-19,
1010,John Bartram High School,2020-2021,High School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], English Learners",,,Data Not Available Due to COVID-19,
1010,John Bartram High School,2020-2021,High School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Hispanic/Latino",,,Data Not Available Due to COVID-19,
1010,John Bartram High School,2020-2021,High School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Multiracial",,,Data Not Available Due to COVID-19,
1010,John Bartram High School,2020-2021,High School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Native Hawaiian/Pacific Islander",,,Data Not Available Due to COVID-19,
1010,John Bartram High School,2020-2021,High School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Special Education",,,Data Not Available Due to COVID-19,
1010,John Bartram High School,2020-2021,High School,"Keystone Algebra I - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], White",,,Data Not Available Due to COVID-19,
1010,John Bartram High School,2020-2021,High School,% of 10th Grade Students Proficient on All Three Keystones,,,Data Not Available Due to COVID-19,
1010,John Bartram High School,2020-2021,High School,Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)],,,Data Not Available Due to COVID-19,
1010,John Bartram High School,2020-2021,High School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], American Indian/Alaska Native",,,Data Not Available Due to COVID-19,
1010,John Bartram High School,2020-2021,High School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Asian",,,Data Not Available Due to COVID-19,
1010,John Bartram High School,2020-2021,High School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Black/African American",,,Data Not Available Due to COVID-19,
1010,John Bartram High School,2020-2021,High School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Economically Disadvantaged",,,Data Not Available Due to COVID-19,
1010,John Bartram High School,2020-2021,High School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], English Learners",,,Data Not Available Due to COVID-19,
1010,John Bartram High School,2020-2021,High School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Hispanic/Latino",,,Data Not Available Due to COVID-19,
1010,John Bartram High School,2020-2021,High School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Multiracial",,,Data Not Available Due to COVID-19,
1010,John Bartram High School,2020-2021,High School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Native Hawaiian/Pacific Islander",,,Data Not Available Due to COVID-19,
1010,John Bartram High School,2020-2021,High School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Special Education",,,Data Not Available Due to COVID-19,
1010,John Bartram High School,2020-2021,High School,"Keystone Biology - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], White",,,Data Not Available Due to COVID-19,
1010,John Bartram High School,2020-2021,High School,Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)],,,Data Not Available Due to COVID-19,
1010,John Bartram High School,2020-2021,High School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], American Indian/Alaska Native",,,Data Not Available Due to COVID-19,
1010,John Bartram High School,2020-2021,High School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Asian",,,Data Not Available Due to COVID-19,
1010,John Bartram High School,2020-2021,High School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Black/African American",,,Data Not Available Due to COVID-19,
1010,John Bartram High School,2020-2021,High School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Economically Disadvantaged",,,Data Not Available Due to COVID-19,
1010,John Bartram High School,2020-2021,High School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], English Learners",,,Data Not Available Due to COVID-19,
1010,John Bartram High School,2020-2021,High School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Hispanic/Latino",,,Data Not Available Due to COVID-19,
1010,John Bartram High School,2020-2021,High School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Multiracial",,,Data Not Available Due to COVID-19,
1010,John Bartram High School,2020-2021,High School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Native Hawaiian/Pacific Islander",,,Data Not Available Due to COVID-19,
1010,John Bartram High School,2020-2021,High School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Special Education",,,Data Not Available Due to COVID-19,
1010,John Bartram High School,2020-2021,High School,"Keystone Literature - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], White",,,Data Not Available Due to COVID-19,
1010,John Bartram High School,2020-2021,High School,% of 11th Grade Students Proficient on All Three Keystones,,,Data Not Available Due to COVID-19,
1010,John Bartram High School,2020-2021,High School,% of 11th Grade Students Proficient on All Three Keystones - American Indian/Alaska Native,,,Data Not Available Due to COVID-19,
1010,John Bartram High School,2020-2021,High School,% of 11th Grade Students Proficient on All Three Keystones - Asian,,,Data Not Available Due to COVID-19,
1010,John Bartram High School,2020-2021,High School,% of 11th Grade Students Proficient on All Three Keystones - Black/African American,,,Data Not Available Due to COVID-19,
1010,John Bartram High School,2020-2021,High School,% of 11th Grade Students Proficient on All Three Keystones - Economically Disadvantaged,,,Data Not Available Due to COVID-19,
1010,John Bartram High School,2020-2021,High School,% of 11th Grade Students Proficient on All Three Keystones - English Learner,,,Data Not Available Due to COVID-19,
1010,John Bartram High School,2020-2021,High School,% of 11th Grade Students Proficient on All Three Keystones - Hispanic/Latino,,,Data Not Available Due to COVID-19,
1010,John Bartram High School,2020-2021,High School,% of 11th Grade Students Proficient on All Three Keystones - Multiracial,,,Data Not Available Due to COVID-19,
1010,John Bartram High School,2020-2021,High School,% of 11th Grade Students Proficient on All Three Keystones - Native Hawaiian/Alaska Native,,,Data Not Available Due to COVID-19,
1010,John Bartram High School,2020-2021,High School,% of 11th Grade Students Proficient on All Three Keystones - Special Education,,,Data Not Available Due to COVID-19,
1010,John Bartram High School,2020-2021,High School,% of 11th Grade Students Proficient on All Three Keystones - White,,,Data Not Available Due to COVID-19,
1010,John Bartram High School,2020-2021,High School,School is Lead Safe,,,Data Unavailable,
1010,John Bartram High School,2020-2021,High School,% of 12th Grade CTE Students Meeting Industry Standards,,,Data Not Available Due to COVID-19,
1010,John Bartram High School,2020-2021,High School,Ninth-Grade On-Track Rate,46,65,70.8,
1010,John Bartram High School,2020-2021,High School,% of Students Receiving Zero Out-of-School Suspensions,,,Data Unavailable,
1010,John Bartram High School,2020-2021,High School,% of Performance Targets Improving,,,Insufficient Data for Score,
1010,John Bartram High School,2020-2021,High School,"% of Performance Targets Improving, American Indian/Alaska Native",,,Insufficient Data for Score,
1010,John Bartram High School,2020-2021,High School,"% of Performance Targets Improving, Asian",,,Insufficient Data for Score,
1010,John Bartram High School,2020-2021,High School,"% of Performance Targets Improving, African American/Black",,,Insufficient Data for Score,
1010,John Bartram High School,2020-2021,High School,"% of Performance Targets Improving, Economically Disadvantaged",,,Insufficient Data for Score,
1010,John Bartram High School,2020-2021,High School,"% of Performance Targets Improving, English Learners",,,Insufficient Data for Score,
1010,John Bartram High School,2020-2021,High School,"% of Performance Targets Improving, Hispanic/Latino",,,Insufficient Data for Score,
1010,John Bartram High School,2020-2021,High School,"% of Performance Targets Improving, Multiracial",,,Insufficient Data for Score,
1010,John Bartram High School,2020-2021,High School,"% of Performance Targets Improving, Native Hawaiian/Pacific Islander",,,Insufficient Data for Score,
1010,John Bartram High School,2020-2021,High School,"% of Performance Targets Improving, Special Education",,,Insufficient Data for Score,
1010,John Bartram High School,2020-2021,High School,"% of Performance Targets Improving, White",,,Insufficient Data for Score,
1010,John Bartram High School,2020-2021,High School,% of Performance Targets Met,,,Insufficient Data for Score,
1010,John Bartram High School,2020-2021,High School,"% of Performance Targets Met, American Indian/Alaska Native",,,Insufficient Data for Score,
1010,John Bartram High School,2020-2021,High School,"% of Performance Targets Met, Asian",,,Insufficient Data for Score,
1010,John Bartram High School,2020-2021,High School,"% of Performance Targets Met, African American/Black",,,Insufficient Data for Score,
1010,John Bartram High School,2020-2021,High School,"% of Performance Targets Met, Economically Disadvantaged",,,Insufficient Data for Score,
1010,John Bartram High School,2020-2021,High School,"% of Performance Targets Met, English Learners",,,Insufficient Data for Score,
1010,John Bartram High School,2020-2021,High School,"% of Performance Targets Met, Hispanic/Latino",,,Insufficient Data for Score,
1010,John Bartram High School,2020-2021,High School,"% of Performance Targets Met, Multiracial",,,Insufficient Data for Score,
1010,John Bartram High School,2020-2021,High School,"% of Performance Targets Met, Native Hawaiian/Pacific Islander",,,Insufficient Data for Score,
1010,John Bartram High School,2020-2021,High School,"% of Performance Targets Met, Special Education",,,Insufficient Data for Score,
1010,John Bartram High School,2020-2021,High School,"% of Performance Targets Met, White",,,Insufficient Data for Score,
1010,John Bartram High School,2020-2021,High School,PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)],,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], American Indian/Alaska Native",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Asian",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Black/African American",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Economically Disadvantaged",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], English Learners",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Hispanic/Latino",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Multiracial",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Native Hawaiian/Pacific Islander",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Special Education",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA ELA - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], White",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, American Indian/Alaskan Native",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, Asian",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, Black/African American",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, Economically Disadvantaged",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, English Learners",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, Hispanic/Latino",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, Multiracial",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, Native Hawaiian/Pacific Islander",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, Special Education",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA ELA: % of Students Proficient or Advanced, Grades 3-8, White",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3, American Indian/Alaska Native",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3, Asian",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3, Black/African American",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3, Economically Disadvantaged",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3, English Learners",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3, Hispanic/Latino",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3, Multiracial",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3, Native Hawaiian/Pacific Islander",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3, Special Education",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA ELA: % of Students Proficient or Advanced, Grade 3, White",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,PSSA Math - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)],,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA Math - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], American Indian/Alaska Native",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA Math - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Asian",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA Math - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Black/African American",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA Math - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Economically Disadvantaged",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA Math - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], English Learners",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA Math - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Hispanic/Latino",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA Math - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Multiracial",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA Math - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Native Hawaiian/Pacific Islander",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA Math - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)],Special Education",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA Math - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], White",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, American Indian/Alaskan Native",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, Asian",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, Black/African American",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, Economically Disadvantaged",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, English Learners",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, Hispanic/Latino",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, Multiracial",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, Native Hawaiian/Pacific Islander",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, Special Education",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA Math: % of Students Proficient or Advanced, Grades 3-8, White",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA Science - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Grade 4",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA Science - Strong Evidence of Exceeding State Growth Standard [Average Growth Index (AGI)], Grade 8",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,"PSSA Science: % of Students Proficient or Advanced, Grades 4-8",,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,School Relationship Score - Districtwide Survey,,,Insufficient Sample,
1010,John Bartram High School,2020-2021,High School,School Has a SAC/Parent Advisory Group,,,Yes,
1010,John Bartram High School,2020-2021,High School,Number of SAC/Parent Advisory Group Meetings,,,7.0,
1010,John Bartram High School,2020-2021,High School,School Has a SAC/Parent Advisory Group that Meets Regularly,,,Yes,
1010,John Bartram High School,2020-2021,High School,% of students qualified to attend Special Admission high schools,,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,% of Black/African American students qualified to attend Special Admission high schools,,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,% of Hispanic/Latinx students qualified to attend Special Admission high schools,,,Ineligible by Report Type,
1010,John Bartram High School,2020-2021,High School,% of Suspensions Given to Each Racial/Ethnic Subgroup Compared to % of Students in Each Group,,,Data Unavailable,
1010,John Bartram High School,2020-2021,High School,"% of Suspensions Given to Each Racial/Ethnic Subgroup Compared to % of Students in Each Group, American Indian/Alaska Native",,,Data Unavailable,
1010,John Bartram High School,2020-2021,High School,"% of Suspensions Given to Each Racial/Ethnic Subgroup Compared to % of Students in Each Group, Asian",,,Data Unavailable,
1010,John Bartram High School,2020-2021,High School,"% of Suspensions Given to Each Racial/Ethnic Subgroup Compared to % of Students in Each Group, African American/Black",,,Data Unavailable,
1010,John Bartram High School,2020-2021,High School,"% of Suspensions Given to Each Racial/Ethnic Subgroup Compared to % of Students in Each Group, Economically Disadvantaged",,,Data Unavailable,
1010,John Bartram High School,2020-2021,High School,"% of Suspensions Given to Each Racial/Ethnic Subgroup Compared to % of Students in Each Group, English Learners",,,Data Unavailable,
