Date,Organization_Name,Employee_Group,Demographic_Category,Demographic_Group,Group_Count,Employee_Count,Percent
10/31/2019,School District of Philadelphia,Teachers and Counselors,Ethnicity,American Indian,22,9085,0.24
10/31/2019,School District of Philadelphia,Teachers and Counselors,Ethnicity,Asian,238,9085,2.62
10/31/2019,School District of Philadelphia,Teachers and Counselors,Ethnicity,Black/African American,2233,9085,24.58
10/31/2019,School District of Philadelphia,Teachers and Counselors,Ethnicity,Ethnicity Not Available,89,9085,0.98
10/31/2019,School District of Philadelphia,Teachers and Counselors,Ethnicity,Hispanic,331,9085,3.64
10/31/2019,School District of Philadelphia,Teachers and Counselors,Ethnicity,Other,124,9085,1.36
10/31/2019,School District of Philadelphia,Teachers and Counselors,Ethnicity,White,6048,9085,66.57
10/31/2019,School District of Philadelphia,Teachers and Counselors,Gender,Female,6762,9085,74.43
10/31/2019,School District of Philadelphia,Teachers and Counselors,Gender,Male,2323,9085,25.57
10/31/2018,School District of Philadelphia,Teachers and Counselors,Ethnicity,American Indian,20,8893,0.22
10/31/2018,School District of Philadelphia,Teachers and Counselors,Ethnicity,Asian,226,8893,2.54
10/31/2018,School District of Philadelphia,Teachers and Counselors,Ethnicity,Black/African American,2154,8893,24.22
10/31/2018,School District of Philadelphia,Teachers and Counselors,Ethnicity,Ethnicity Not Available,66,8893,0.74
10/31/2018,School District of Philadelphia,Teachers and Counselors,Ethnicity,Hispanic,315,8893,3.54
10/31/2018,School District of Philadelphia,Teachers and Counselors,Ethnicity,Other,109,8893,1.23
10/31/2018,School District of Philadelphia,Teachers and Counselors,Ethnicity,White,6003,8893,67.5
10/31/2018,School District of Philadelphia,Teachers and Counselors,Gender,Female,6652,8893,74.8
10/31/2018,School District of Philadelphia,Teachers and Counselors,Gender,Male,2241,8893,25.2
10/31/2017,School District of Philadelphia,Teachers and Counselors,Ethnicity,American Indian,19,8735,0.22
10/31/2017,School District of Philadelphia,Teachers and Counselors,Ethnicity,Asian,209,8735,2.39
10/31/2017,School District of Philadelphia,Teachers and Counselors,Ethnicity,Black/African American,2105,8735,24.1
10/31/2017,School District of Philadelphia,Teachers and Counselors,Ethnicity,Ethnicity Not Available,39,8735,0.45
10/31/2017,School District of Philadelphia,Teachers and Counselors,Ethnicity,Hispanic,303,8735,3.47
10/31/2017,School District of Philadelphia,Teachers and Counselors,Ethnicity,Other,102,8735,1.17
10/31/2017,School District of Philadelphia,Teachers and Counselors,Ethnicity,White,5958,8735,68.21
10/31/2017,School District of Philadelphia,Teachers and Counselors,Gender,Female,6529,8735,74.75
10/31/2017,School District of Philadelphia,Teachers and Counselors,Gender,Male,2206,8735,25.25
10/31/2016,School District of Philadelphia,Teachers and Counselors,Ethnicity,American Indian,20,8687,0.23
10/31/2016,School District of Philadelphia,Teachers and Counselors,Ethnicity,Asian,201,8687,2.31
10/31/2016,School District of Philadelphia,Teachers and Counselors,Ethnicity,Black/African American,2135,8687,24.58
10/31/2016,School District of Philadelphia,Teachers and Counselors,Ethnicity,Ethnicity Not Available,15,8687,0.17
10/31/2016,School District of Philadelphia,Teachers and Counselors,Ethnicity,Hispanic,281,8687,3.23
10/31/2016,School District of Philadelphia,Teachers and Counselors,Ethnicity,Other,93,8687,1.07
10/31/2016,School District of Philadelphia,Teachers and Counselors,Ethnicity,White,5942,8687,68.4
10/31/2016,School District of Philadelphia,Teachers and Counselors,Gender,Female,6513,8687,74.97
10/31/2016,School District of Philadelphia,Teachers and Counselors,Gender,Male,2174,8687,25.03
