School Year (Admission),Grade Level,Sending School ULCS Code,Sending School Name,Receiving School ULCS Code,Receiving School Name,Receiving Program Type,# Applications,# Accepted by Program,# Offers Accepted by Student
2021-2022,5,6250,"Henry, Charles W. School",2050,Science Leadership Academy MS,City-Wide,3,s,s
2021-2022,5,6260,"Houston, Henry H. School",2050,Science Leadership Academy MS,City-Wide,1,s,s
2021-2022,5,6270,Jenks Academy Arts & Sciences,2050,Science Leadership Academy MS,City-Wide,1,s,s
2021-2022,5,6450,"Dobson, James School",2050,Science Leadership Academy MS,City-Wide,1,s,s
2021-2022,5,7270,"Finletter, Thomas K. School",2050,Science Leadership Academy MS,City-Wide,2,s,s
2021-2022,5,7350,"Lowell, James R. School",2050,Science Leadership Academy MS,City-Wide,2,s,s
2021-2022,5,7390,"Morrison, Andrew J. School",2050,Science Leadership Academy MS,City-Wide,1,s,s
2021-2022,5,8200,"Allen, Ethan School",2050,Science Leadership Academy MS,City-Wide,1,s,s
2021-2022,5,8350,"Spruance, Gilbert School",2050,Science Leadership Academy MS,City-Wide,1,s,s
2021-2022,5,8440,"Loesche, William H. School",2050,Science Leadership Academy MS,City-Wide,1,s,s
2021-2022,5,XXXX,Other,2050,Science Leadership Academy MS,City-Wide,44,17,12
2021-2022,5,1200,"Barry, John Elementary School",2140,"Masterman, Julia R. High School",Special-Admit,1,s,s
2021-2022,5,1280,Penn Alexander School,2140,"Masterman, Julia R. High School",Special-Admit,22,5,3
2021-2022,5,1340,"Lea, Henry C.",2140,"Masterman, Julia R. High School",Special-Admit,2,s,s
2021-2022,5,1390,"Powel, Samuel School",2140,"Masterman, Julia R. High School",Special-Admit,13,s,s
2021-2022,5,1400,"Patterson, John M. School",2140,"Masterman, Julia R. High School",Special-Admit,4,s,s
2021-2022,5,1470,"Locke, Alain School",2140,"Masterman, Julia R. High School",Special-Admit,1,s,s
2021-2022,5,2210,Bache-Martin School,2140,"Masterman, Julia R. High School",Special-Admit,18,s,s
2021-2022,5,2260,"Childs, George W. School",2140,"Masterman, Julia R. High School",Special-Admit,1,s,s
2021-2022,5,2320,"Girard, Stephen School",2140,"Masterman, Julia R. High School",Special-Admit,13,s,s
2021-2022,5,2340,"McCall, Gen. George A. School",2140,"Masterman, Julia R. High School",Special-Admit,27,4,4
2021-2022,5,2380,"Meredith, William M. School",2140,"Masterman, Julia R. High School",Special-Admit,40,3,3
2021-2022,5,2450,"Stanton, Edwin M. School",2140,"Masterman, Julia R. High School",Special-Admit,3,s,s
2021-2022,5,2470,"Greenfield, Albert M. School",2140,"Masterman, Julia R. High School",Special-Admit,16,s,s
2021-2022,5,2480,"Arthur, Chester A. School",2140,"Masterman, Julia R. High School",Special-Admit,4,s,s
2021-2022,5,2510,"Jackson, Andrew School",2140,"Masterman, Julia R. High School",Special-Admit,11,s,s
2021-2022,5,2520,"Jenks, Abram School",2140,"Masterman, Julia R. High School",Special-Admit,23,4,4
2021-2022,5,2580,"Kirkbride, Eliza B. School",2140,"Masterman, Julia R. High School",Special-Admit,1,s,s
2021-2022,5,2590,"Nebinger, George W. School",2140,"Masterman, Julia R. High School",Special-Admit,10,s,s
2021-2022,5,2630,"Sharswood, George School",2140,"Masterman, Julia R. High School",Special-Admit,1,s,s
2021-2022,5,2640,Southwark School,2140,"Masterman, Julia R. High School",Special-Admit,3,s,s
2021-2022,5,4280,"Gompers, Samuel School",2140,"Masterman, Julia R. High School",Special-Admit,1,s,s
2021-2022,5,4320,"Lamberton, Robert E Elementary",2140,"Masterman, Julia R. High School",Special-Admit,1,s,s
2021-2022,5,5170,"De Burgos, J. Elementary",2140,"Masterman, Julia R. High School",Special-Admit,2,s,s
2021-2022,5,5200,"Adaire, Alexander School",2140,"Masterman, Julia R. High School",Special-Admit,11,s,s
2021-2022,5,5300,"Hackett, Horatio B. School",2140,"Masterman, Julia R. High School",Special-Admit,7,s,s
2021-2022,5,5350,"McKinley, William School",2140,"Masterman, Julia R. High School",Special-Admit,1,s,s
2021-2022,5,5370,"Moffet, John School",2140,"Masterman, Julia R. High School",Special-Admit,1,s,s
2021-2022,5,5400,Richmond School,2140,"Masterman, Julia R. High School",Special-Admit,4,s,s
2021-2022,5,5440,"Willard, Frances E. School",2140,"Masterman, Julia R. High School",Special-Admit,13,s,s
2021-2022,5,5470,"Cramp, William School",2140,"Masterman, Julia R. High School",Special-Admit,3,s,s
2021-2022,5,5500,"Marshall, Thurgood School",2140,"Masterman, Julia R. High School",Special-Admit,1,s,s
2021-2022,5,5530,"Sheridan, Philip H. School",2140,"Masterman, Julia R. High School",Special-Admit,9,s,s
2021-2022,5,6210,"Edmonds, Franklin S. School",2140,"Masterman, Julia R. High School",Special-Admit,1,s,s
2021-2022,5,6230,Fitler Academics Plus,2140,"Masterman, Julia R. High School",Special-Admit,1,s,s
2021-2022,5,6250,"Henry, Charles W. School",2140,"Masterman, Julia R. High School",Special-Admit,9,s,s
2021-2022,5,6260,"Houston, Henry H. School",2140,"Masterman, Julia R. High School",Special-Admit,2,s,s
2021-2022,5,6270,Jenks Academy Arts & Sciences,2140,"Masterman, Julia R. High School",Special-Admit,7,s,s
2021-2022,5,6350,"Pennypacker, Samuel School",2140,"Masterman, Julia R. High School",Special-Admit,1,s,s
2021-2022,5,6380,Shawmont School,2140,"Masterman, Julia R. High School",Special-Admit,1,s,s
2021-2022,5,6440,"Lingelbach, Anna L. School",2140,"Masterman, Julia R. High School",Special-Admit,1,s,s
2021-2022,5,6450,"Dobson, James School",2140,"Masterman, Julia R. High School",Special-Admit,5,s,s
2021-2022,5,7220,"Carnell, Laura H. School",2140,"Masterman, Julia R. High School",Special-Admit,1,s,s
2021-2022,5,7330,"Lawton, Henry W. School",2140,"Masterman, Julia R. High School",Special-Admit,1,s,s
2021-2022,5,7350,"Lowell, James R. School",2140,"Masterman, Julia R. High School",Special-Admit,4,s,s
2021-2022,5,7390,"Morrison, Andrew J. School",2140,"Masterman, Julia R. High School",Special-Admit,1,s,s
2021-2022,5,7440,"Taylor, Bayard School",2140,"Masterman, Julia R. High School",Special-Admit,2,s,s
2021-2022,5,7470,Bridesburg School,2140,"Masterman, Julia R. High School",Special-Admit,3,s,s
2021-2022,5,7490,Prince Hall School,2140,"Masterman, Julia R. High School",Special-Admit,1,s,s
2021-2022,5,7510,"Bethune, Mary McLeod School",2140,"Masterman, Julia R. High School",Special-Admit,1,s,s
2021-2022,5,8210,"Brown, Joseph H. School",2140,"Masterman, Julia R. High School",Special-Admit,4,s,s
2021-2022,5,8250,"Forrest, Edwin School",2140,"Masterman, Julia R. High School",Special-Admit,1,s,s
2021-2022,5,8260,Fox Chase School,2140,"Masterman, Julia R. High School",Special-Admit,1,s,s
2021-2022,5,8270,"Holme, Thomas School",2140,"Masterman, Julia R. High School",Special-Admit,1,s,s
2021-2022,5,8300,Mayfair School,2140,"Masterman, Julia R. High School",Special-Admit,1,s,s
2021-2022,5,8310,"Moore, J. Hampton School",2140,"Masterman, Julia R. High School",Special-Admit,6,s,s
2021-2022,5,8340,"Solis-Cohen, Solomon School",2140,"Masterman, Julia R. High School",Special-Admit,3,s,s
2021-2022,5,8350,"Spruance, Gilbert School",2140,"Masterman, Julia R. High School",Special-Admit,1,s,s
2021-2022,5,8360,Rhawnhurst School,2140,"Masterman, Julia R. High School",Special-Admit,7,s,s
2021-2022,5,8370,"Comly, Watson School",2140,"Masterman, Julia R. High School",Special-Admit,1,s,s
2021-2022,5,8380,"Farrell, Louis H. School",2140,"Masterman, Julia R. High School",Special-Admit,2,s,s
2021-2022,5,8400,"Frank, Anne School",2140,"Masterman, Julia R. High School",Special-Admit,9,s,s
2021-2022,5,8410,"Pollock, Robert B. School",2140,"Masterman, Julia R. High School",Special-Admit,3,s,s
2021-2022,5,8440,"Loesche, William H. School",2140,"Masterman, Julia R. High School",Special-Admit,4,s,s
2021-2022,5,8770,Hancock Demonstration School,2140,"Masterman, Julia R. High School",Special-Admit,2,s,s
2021-2022,5,XXXX,Other,2140,"Masterman, Julia R. High School",Special-Admit,150,53,51
2021-2022,5,1390,"Powel, Samuel School",2210,Bache-Martin School,City-Wide,1,s,s
2021-2022,5,2210,Bache-Martin School,2210,Bache-Martin School,City-Wide,7,s,s
2021-2022,5,2450,"Stanton, Edwin M. School",2210,Bache-Martin School,City-Wide,1,s,s
2021-2022,5,4350,Rhodes Elementary School,2210,Bache-Martin School,City-Wide,1,s,s
2021-2022,5,5300,"Hackett, Horatio B. School",2210,Bache-Martin School,City-Wide,1,s,s
2021-2022,5,XXXX,Other,2210,Bache-Martin School,City-Wide,4,s,s
2021-2022,5,1400,"Patterson, John M. School",2240,"Bregy, F. Amedee School",City-Wide,2,s,s
2021-2022,5,1440,Penrose School,2240,"Bregy, F. Amedee School",City-Wide,1,s,s
2021-2022,5,2320,"Girard, Stephen School",2240,"Bregy, F. Amedee School",City-Wide,23,4,2
2021-2022,5,2520,"Jenks, Abram School",2240,"Bregy, F. Amedee School",City-Wide,2,s,s
2021-2022,5,XXXX,Other,2240,"Bregy, F. Amedee School",City-Wide,1,s,s
2021-2022,5,1400,"Patterson, John M. School",2260,"Childs, George W. School",City-Wide,1,s,s
2021-2022,5,2320,"Girard, Stephen School",2260,"Childs, George W. School",City-Wide,11,s,s
2021-2022,5,2320,"Girard, Stephen School",2370,"McDaniel, Delaplaine School",City-Wide,2,s,s
2021-2022,5,2320,"Girard, Stephen School",2390,"Morris, Robert School",City-Wide,1,s,s
2021-2022,5,5410,"Sheppard, Isaac A. School",2390,"Morris, Robert School",City-Wide,1,s,s
2021-2022,5,1230,"Bryant, William C. School",2410,Girard Academic Music Program,Special-Admit,1,s,s
2021-2022,5,1280,Penn Alexander School,2410,Girard Academic Music Program,Special-Admit,3,s,s
2021-2022,5,1340,"Lea, Henry C.",2410,Girard Academic Music Program,Special-Admit,1,s,s
2021-2022,5,1390,"Powel, Samuel School",2410,Girard Academic Music Program,Special-Admit,11,s,s
2021-2022,5,1400,"Patterson, John M. School",2410,Girard Academic Music Program,Special-Admit,6,s,s
2021-2022,5,2210,Bache-Martin School,2410,Girard Academic Music Program,Special-Admit,13,s,s
2021-2022,5,2260,"Childs, George W. School",2410,Girard Academic Music Program,Special-Admit,1,s,s
2021-2022,5,2320,"Girard, Stephen School",2410,Girard Academic Music Program,Special-Admit,25,3,2
2021-2022,5,2340,"McCall, Gen. George A. School",2410,Girard Academic Music Program,Special-Admit,8,s,s
2021-2022,5,2380,"Meredith, William M. School",2410,Girard Academic Music Program,Special-Admit,8,s,s
2021-2022,5,2450,"Stanton, Edwin M. School",2410,Girard Academic Music Program,Special-Admit,4,s,s
2021-2022,5,2470,"Greenfield, Albert M. School",2410,Girard Academic Music Program,Special-Admit,1,s,s
2021-2022,5,2480,"Arthur, Chester A. School",2410,Girard Academic Music Program,Special-Admit,3,s,s
2021-2022,5,2510,"Jackson, Andrew School",2410,Girard Academic Music Program,Special-Admit,10,s,s
2021-2022,5,2520,"Jenks, Abram School",2410,Girard Academic Music Program,Special-Admit,24,14,11
2021-2022,5,2590,"Nebinger, George W. School",2410,Girard Academic Music Program,Special-Admit,5,s,s
2021-2022,5,2630,"Sharswood, George School",2410,Girard Academic Music Program,Special-Admit,1,s,s
2021-2022,5,2640,Southwark School,2410,Girard Academic Music Program,Special-Admit,1,s,s
2021-2022,5,4280,"Gompers, Samuel School",2410,Girard Academic Music Program,Special-Admit,1,s,s
2021-2022,5,4320,"Lamberton, Robert E Elementary",2410,Girard Academic Music Program,Special-Admit,1,s,s
2021-2022,5,5200,"Adaire, Alexander School",2410,Girard Academic Music Program,Special-Admit,7,s,s
2021-2022,5,5300,"Hackett, Horatio B. School",2410,Girard Academic Music Program,Special-Admit,2,s,s
2021-2022,5,5440,"Willard, Frances E. School",2410,Girard Academic Music Program,Special-Admit,2,s,s
2021-2022,5,5470,"Cramp, William School",2410,Girard Academic Music Program,Special-Admit,1,s,s
2021-2022,5,5530,"Sheridan, Philip H. School",2410,Girard Academic Music Program,Special-Admit,1,s,s
2021-2022,5,6230,Fitler Academics Plus,2410,Girard Academic Music Program,Special-Admit,1,s,s
2021-2022,5,6250,"Henry, Charles W. School",2410,Girard Academic Music Program,Special-Admit,2,s,s
2021-2022,5,6260,"Houston, Henry H. School",2410,Girard Academic Music Program,Special-Admit,1,s,s
2021-2022,5,6270,Jenks Academy Arts & Sciences,2410,Girard Academic Music Program,Special-Admit,5,s,s
2021-2022,5,6450,"Dobson, James School",2410,Girard Academic Music Program,Special-Admit,1,s,s
2021-2022,5,7260,Ellwood School,2410,Girard Academic Music Program,Special-Admit,1,s,s
2021-2022,5,7350,"Lowell, James R. School",2410,Girard Academic Music Program,Special-Admit,1,s,s
2021-2022,5,7440,"Taylor, Bayard School",2410,Girard Academic Music Program,Special-Admit,2,s,s
2021-2022,5,7470,Bridesburg School,2410,Girard Academic Music Program,Special-Admit,1,s,s
2021-2022,5,8200,"Allen, Ethan School",2410,Girard Academic Music Program,Special-Admit,1,s,s
2021-2022,5,8250,"Forrest, Edwin School",2410,Girard Academic Music Program,Special-Admit,1,s,s
2021-2022,5,8310,"Moore, J. Hampton School",2410,Girard Academic Music Program,Special-Admit,1,s,s
2021-2022,5,8360,Rhawnhurst School,2410,Girard Academic Music Program,Special-Admit,1,s,s
2021-2022,5,8400,"Frank, Anne School",2410,Girard Academic Music Program,Special-Admit,1,s,s
2021-2022,5,8410,"Pollock, Robert B. School",2410,Girard Academic Music Program,Special-Admit,1,s,s
2021-2022,5,8440,"Loesche, William H. School",2410,Girard Academic Music Program,Special-Admit,1,s,s
2021-2022,5,XXXX,Other,2410,Girard Academic Music Program,Special-Admit,58,38,24
2021-2022,5,2320,"Girard, Stephen School",2450,"Stanton, Edwin M. School",City-Wide,14,s,s
2021-2022,5,5370,"Moffet, John School",2450,"Stanton, Edwin M. School",City-Wide,1,s,s
2021-2022,5,5410,"Sheppard, Isaac A. School",2450,"Stanton, Edwin M. School",City-Wide,2,s,s
2021-2022,5,5530,"Sheridan, Philip H. School",2450,"Stanton, Edwin M. School",City-Wide,1,s,s
2021-2022,5,7270,"Finletter, Thomas K. School",2450,"Stanton, Edwin M. School",City-Wide,1,s,s
2021-2022,5,1400,"Patterson, John M. School",2480,"Arthur, Chester A. School",City-Wide,1,s,s
2021-2022,5,2320,"Girard, Stephen School",2480,"Arthur, Chester A. School",City-Wide,25,1,1
2021-2022,5,XXXX,Other,2480,"Arthur, Chester A. School",City-Wide,2,s,s
2021-2022,5,5370,"Moffet, John School",2490,"Waring, Laura W. School",City-Wide,1,s,s
2021-2022,5,6210,"Edmonds, Franklin S. School",2490,"Waring, Laura W. School",City-Wide,1,s,s
2021-2022,5,2320,"Girard, Stephen School",2540,"Key, Francis Scott School",City-Wide,1,s,s
2021-2022,5,XXXX,Other,2540,"Key, Francis Scott School",City-Wide,1,s,s
2021-2022,5,2320,"Girard, Stephen School",2580,"Kirkbride, Eliza B. School",City-Wide,19,s,s
2021-2022,5,2450,"Stanton, Edwin M. School",2580,"Kirkbride, Eliza B. School",City-Wide,1,s,s
2021-2022,5,2520,"Jenks, Abram School",2580,"Kirkbride, Eliza B. School",City-Wide,1,s,s
2021-2022,5,8250,"Forrest, Edwin School",2580,"Kirkbride, Eliza B. School",City-Wide,1,s,s
2021-2022,5,2320,"Girard, Stephen School",2590,"Nebinger, George W. School",City-Wide,6,s,s
2021-2022,5,2450,"Stanton, Edwin M. School",2590,"Nebinger, George W. School",City-Wide,1,s,s
2021-2022,5,4350,Rhodes Elementary School,2590,"Nebinger, George W. School",City-Wide,1,s,s
2021-2022,5,5370,"Moffet, John School",2590,"Nebinger, George W. School",City-Wide,1,s,s
2021-2022,5,1400,"Patterson, John M. School",2630,"Sharswood, George School",City-Wide,1,s,s
2021-2022,5,2320,"Girard, Stephen School",2630,"Sharswood, George School",City-Wide,3,s,s
2021-2022,5,2520,"Jenks, Abram School",2630,"Sharswood, George School",City-Wide,1,s,s
2021-2022,5,2630,"Sharswood, George School",2630,"Sharswood, George School",City-Wide,1,s,s
2021-2022,5,1400,"Patterson, John M. School",2640,Southwark School,City-Wide,1,s,s
2021-2022,5,2320,"Girard, Stephen School",2640,Southwark School,City-Wide,5,s,s
2021-2022,5,2520,"Jenks, Abram School",2640,Southwark School,City-Wide,1,s,s
2021-2022,5,2590,"Nebinger, George W. School",2640,Southwark School,City-Wide,1,s,s
2021-2022,5,1280,Penn Alexander School,2680,Science Leadership Academy at Beeber,Special-Admit,2,s,s
2021-2022,5,1340,"Lea, Henry C.",2680,Science Leadership Academy at Beeber,Special-Admit,1,s,s
2021-2022,5,1390,"Powel, Samuel School",2680,Science Leadership Academy at Beeber,Special-Admit,15,s,s
2021-2022,5,1400,"Patterson, John M. School",2680,Science Leadership Academy at Beeber,Special-Admit,7,s,s
2021-2022,5,2210,Bache-Martin School,2680,Science Leadership Academy at Beeber,Special-Admit,6,s,s
2021-2022,5,2320,"Girard, Stephen School",2680,Science Leadership Academy at Beeber,Special-Admit,15,s,s
2021-2022,5,2450,"Stanton, Edwin M. School",2680,Science Leadership Academy at Beeber,Special-Admit,1,s,s
2021-2022,5,2470,"Greenfield, Albert M. School",2680,Science Leadership Academy at Beeber,Special-Admit,1,s,s
2021-2022,5,2480,"Arthur, Chester A. School",2680,Science Leadership Academy at Beeber,Special-Admit,2,s,s
2021-2022,5,2510,"Jackson, Andrew School",2680,Science Leadership Academy at Beeber,Special-Admit,1,s,s
2021-2022,5,2520,"Jenks, Abram School",2680,Science Leadership Academy at Beeber,Special-Admit,1,s,s
2021-2022,5,2590,"Nebinger, George W. School",2680,Science Leadership Academy at Beeber,Special-Admit,1,s,s
2021-2022,5,2630,"Sharswood, George School",2680,Science Leadership Academy at Beeber,Special-Admit,1,s,s
2021-2022,5,4280,"Gompers, Samuel School",2680,Science Leadership Academy at Beeber,Special-Admit,1,s,s
2021-2022,5,4570,"Meade, Gen. George G. School",2680,Science Leadership Academy at Beeber,Special-Admit,1,s,s
2021-2022,5,5200,"Adaire, Alexander School",2680,Science Leadership Academy at Beeber,Special-Admit,2,s,s
2021-2022,5,5300,"Hackett, Horatio B. School",2680,Science Leadership Academy at Beeber,Special-Admit,5,s,s
2021-2022,5,5370,"Moffet, John School",2680,Science Leadership Academy at Beeber,Special-Admit,1,s,s
2021-2022,5,5440,"Willard, Frances E. School",2680,Science Leadership Academy at Beeber,Special-Admit,1,s,s
2021-2022,5,6230,Fitler Academics Plus,2680,Science Leadership Academy at Beeber,Special-Admit,1,s,s
2021-2022,5,6250,"Henry, Charles W. School",2680,Science Leadership Academy at Beeber,Special-Admit,2,s,s
2021-2022,5,6260,"Houston, Henry H. School",2680,Science Leadership Academy at Beeber,Special-Admit,2,s,s
2021-2022,5,6270,Jenks Academy Arts & Sciences,2680,Science Leadership Academy at Beeber,Special-Admit,3,s,s
2021-2022,5,6440,"Lingelbach, Anna L. School",2680,Science Leadership Academy at Beeber,Special-Admit,1,s,s
2021-2022,5,7270,"Finletter, Thomas K. School",2680,Science Leadership Academy at Beeber,Special-Admit,1,s,s
2021-2022,5,7310,Feltonville Intermediate,2680,Science Leadership Academy at Beeber,Special-Admit,1,s,s
2021-2022,5,7350,"Lowell, James R. School",2680,Science Leadership Academy at Beeber,Special-Admit,1,s,s
2021-2022,5,7440,"Taylor, Bayard School",2680,Science Leadership Academy at Beeber,Special-Admit,1,s,s
2021-2022,5,8250,"Forrest, Edwin School",2680,Science Leadership Academy at Beeber,Special-Admit,1,s,s
2021-2022,5,8350,"Spruance, Gilbert School",2680,Science Leadership Academy at Beeber,Special-Admit,2,s,s
2021-2022,5,8380,"Farrell, Louis H. School",2680,Science Leadership Academy at Beeber,Special-Admit,1,s,s
2021-2022,5,8410,"Pollock, Robert B. School",2680,Science Leadership Academy at Beeber,Special-Admit,1,s,s
2021-2022,5,XXXX,Other,2680,Science Leadership Academy at Beeber,Special-Admit,36,26,9
2021-2022,5,2320,"Girard, Stephen School",2690,"Taggart, John H. School",City-Wide,11,s,s
2021-2022,5,2520,"Jenks, Abram School",2690,"Taggart, John H. School",City-Wide,1,s,s
2021-2022,5,2320,"Girard, Stephen School",2720,Vare-Washington Elementary,City-Wide,24,5,1
2021-2022,5,2320,"Girard, Stephen School",4220,"Blaine, James G. School",City-Wide,1,s,s
2021-2022,5,7470,Bridesburg School,4220,"Blaine, James G. School",City-Wide,1,s,s
2021-2022,5,1230,"Bryant, William C. School",4240,"Cassidy, Lewis C Academics Plus",City-Wide,1,s,s
2021-2022,5,1290,"Hamilton, Andrew School",4240,"Cassidy, Lewis C Academics Plus",City-Wide,1,s,s
2021-2022,5,1440,Penrose School,4240,"Cassidy, Lewis C Academics Plus",City-Wide,1,s,s
2021-2022,5,5320,"Hartranft, John F. School",4240,"Cassidy, Lewis C Academics Plus",City-Wide,1,s,s
2021-2022,5,XXXX,Other,4240,"Cassidy, Lewis C Academics Plus",City-Wide,1,s,s
2021-2022,5,2320,"Girard, Stephen School",4270,"Dick, William School",City-Wide,1,s,s
2021-2022,5,2320,"Girard, Stephen School",4280,"Gompers, Samuel School",City-Wide,1,s,s
2021-2022,5,XXXX,Other,4280,"Gompers, Samuel School",City-Wide,2,s,s
2021-2022,5,1230,"Bryant, William C. School",4320,"Lamberton, Robert E Elementary",City-Wide,1,s,s
2021-2022,5,1290,"Hamilton, Andrew School",4320,"Lamberton, Robert E Elementary",City-Wide,1,s,s
2021-2022,5,XXXX,Other,4320,"Lamberton, Robert E Elementary",City-Wide,1,s,s
2021-2022,5,1290,"Hamilton, Andrew School",4370,Overbrook Elementary School,City-Wide,1,s,s
2021-2022,5,2320,"Girard, Stephen School",4370,Overbrook Elementary School,City-Wide,1,s,s
2021-2022,5,XXXX,Other,4370,Overbrook Elementary School,City-Wide,1,s,s
2021-2022,5,2320,"Girard, Stephen School",4380,"Peirce, Thomas M. School",City-Wide,1,s,s
2021-2022,5,1390,"Powel, Samuel School",4440,"Allen, Dr. Ethel School",City-Wide,1,s,s
2021-2022,5,1400,"Patterson, John M. School",4440,"Allen, Dr. Ethel School",City-Wide,1,s,s
2021-2022,5,2320,"Girard, Stephen School",4440,"Allen, Dr. Ethel School",City-Wide,1,s,s
2021-2022,5,5530,"Sheridan, Philip H. School",4440,"Allen, Dr. Ethel School",City-Wide,1,s,s
