"School Year (Admission)","Grade Level","Sending School ID","Sending School Name","Receiving School ID","Receiving School Name","Receiving Program Type","# Applications","# Accepted by Program","# Offers Accepted by Student"
"2023-2024","5","6350","Pennypacker, Samuel School","2140","Julia R. Masterman School","Criteria-Based","1","s","s"
"2023-2024","5","6380","Shawmont School","2140","Julia R. Masterman School","Criteria-Based","1","s","s"
"2023-2024","5","6410","Cook-Wissahickon School","2140","Julia R. Masterman School","Criteria-Based","4","s","s"
"2023-2024","5","6440","Lingelbach, Anna L. School","2140","Julia R. Masterman School","Criteria-Based","4","s","s"
"2023-2024","5","6450","Dobson, James School","2140","Julia R. Masterman School","Criteria-Based","7","s","s"
"2023-2024","5","7150","Juniata Park Academy","2140","Julia R. Masterman School","Criteria-Based","2","s","s"
"2023-2024","5","7260","Ellwood School","2140","Julia R. Masterman School","Criteria-Based","1","s","s"
"2023-2024","5","7280","Franklin, Benjamin Elementary School","2140","Julia R. Masterman School","Criteria-Based","1","s","s"
"2023-2024","5","7350","Lowell, James R. School","2140","Julia R. Masterman School","Criteria-Based","6","s","s"
"2023-2024","5","7470","Bridesburg School","2140","Julia R. Masterman School","Criteria-Based","4","s","s"
"2023-2024","5","7530","Rowen, William School","2140","Julia R. Masterman School","Criteria-Based","1","s","s"
"2023-2024","5","8130","Northeast Community Propel Academy","2140","Julia R. Masterman School","Criteria-Based","3","s","s"
"2023-2024","5","8210","Brown, Joseph H. School","2140","Julia R. Masterman School","Criteria-Based","1","s","s"
"2023-2024","5","8250","Forrest, Edwin School","2140","Julia R. Masterman School","Criteria-Based","1","s","s"
"2023-2024","5","8260","Fox Chase School","2140","Julia R. Masterman School","Criteria-Based","1","s","s"
"2023-2024","5","8270","Holme, Thomas School","2140","Julia R. Masterman School","Criteria-Based","1","s","s"
"2023-2024","5","8300","Mayfair School","2140","Julia R. Masterman School","Criteria-Based","6","s","s"
"2023-2024","5","8310","Moore, J. Hampton School","2140","Julia R. Masterman School","Criteria-Based","6","s","s"
"2023-2024","5","8340","Solis-Cohen, Solomon School","2140","Julia R. Masterman School","Criteria-Based","6","s","s"
"2023-2024","5","8350","Spruance, Gilbert School","2140","Julia R. Masterman School","Criteria-Based","1","s","s"
"2023-2024","5","8360","Rhawnhurst School","2140","Julia R. Masterman School","Criteria-Based","5","s","s"
"2023-2024","5","8370","Comly, Watson School","2140","Julia R. Masterman School","Criteria-Based","1","s","s"
"2023-2024","5","8390","Fitzpatrick, A. L. School","2140","Julia R. Masterman School","Criteria-Based","3","s","s"
"2023-2024","5","8400","Frank, Anne School","2140","Julia R. Masterman School","Criteria-Based","9","s","s"
"2023-2024","5","8410","Pollock, Robert B. School","2140","Julia R. Masterman School","Criteria-Based","1","s","s"
"2023-2024","5","8420","Decatur, Stephen School","2140","Julia R. Masterman School","Criteria-Based","1","s","s"
"2023-2024","5","8430","Greenberg, Joseph School","2140","Julia R. Masterman School","Criteria-Based","5","s","s"
"2023-2024","5","8770","Hancock, John Demonstration School","2140","Julia R. Masterman School","Criteria-Based","1","s","s"
"2023-2024","5","1250","Catharine, Joseph W. School","2410","Girard Academic Music Program","Criteria-Based","1","s","s"
"2023-2024","5","1280","Penn Alexander School","2410","Girard Academic Music Program","Criteria-Based","2","s","s"
"2023-2024","5","1340","Lea, Henry C. School","2410","Girard Academic Music Program","Criteria-Based","3","s","s"
"2023-2024","5","1390","Powel, Samuel School","2410","Girard Academic Music Program","Criteria-Based","6","s","s"
"2023-2024","5","1400","Patterson, John M. School","2410","Girard Academic Music Program","Criteria-Based","3","s","s"
"2023-2024","5","2210","Bache-Martin School","2410","Girard Academic Music Program","Criteria-Based","7","s","s"
"2023-2024","5","2320","Girard, Stephen School","2410","Girard Academic Music Program","Criteria-Based","20","6","6"
"2023-2024","5","2340","McCall, General George A. School","2410","Girard Academic Music Program","Criteria-Based","3","s","s"
"2023-2024","5","2380","Meredith, William M. School","2410","Girard Academic Music Program","Criteria-Based","6","s","s"
"2023-2024","5","2450","Stanton, Edwin M. School","2410","Girard Academic Music Program","Criteria-Based","6","s","s"
"2023-2024","5","2470","Greenfield, Albert M. School","2410","Girard Academic Music Program","Criteria-Based","3","s","s"
"2023-2024","5","2480","Arthur, Chester A. School","2410","Girard Academic Music Program","Criteria-Based","6","s","s"
"2023-2024","5","2490","Waring, Laura W. School","2410","Girard Academic Music Program","Criteria-Based","1","s","s"
"2023-2024","5","2510","Jackson, Fanny Coppin School","2410","Girard Academic Music Program","Criteria-Based","14","s","s"
"2023-2024","5","2520","Abram S. Jenks School","2410","Girard Academic Music Program","Criteria-Based","16","s","s"
"2023-2024","5","2580","Kirkbride, Eliza B. School","2410","Girard Academic Music Program","Criteria-Based","1","s","s"
"2023-2024","5","2590","Nebinger, George W. School","2410","Girard Academic Music Program","Criteria-Based","9","s","s"
"2023-2024","5","2630","Sharswood, George W. School","2410","Girard Academic Music Program","Criteria-Based","1","s","s"
"2023-2024","5","2640","Southwark School","2410","Girard Academic Music Program","Criteria-Based","4","s","s"
"2023-2024","5","2690","Taggart, John H. School","2410","Girard Academic Music Program","Criteria-Based","4","s","s"
"2023-2024","5","2720","Vare-Washington School","2410","Girard Academic Music Program","Criteria-Based","1","s","s"
"2023-2024","5","4270","Dick, William School","2410","Girard Academic Music Program","Criteria-Based","1","s","s"
"2023-2024","5","4460","Duckrey, Tanner G. School","2410","Girard Academic Music Program","Criteria-Based","1","s","s"
"2023-2024","5","4480","Overbrook Educational Center","2410","Girard Academic Music Program","Criteria-Based","1","s","s"
"2023-2024","5","5200","Adaire, Alexander School","2410","Girard Academic Music Program","Criteria-Based","17","s","s"
"2023-2024","5","5260","Elkin, Lewis School","2410","Girard Academic Music Program","Criteria-Based","3","s","s"
"2023-2024","5","5300","Hackett, Horatio B. School","2410","Girard Academic Music Program","Criteria-Based","6","s","s"
"2023-2024","5","5680","Munoz-Marin, Honorable Luis School","2410","Girard Academic Music Program","Criteria-Based","1","s","s"
"2023-2024","5","6230","Fitler Academics Plus School","2410","Girard Academic Music Program","Criteria-Based","1","s","s"
"2023-2024","5","6250","Henry, Charles W. School","2410","Girard Academic Music Program","Criteria-Based","3","s","s"
"2023-2024","5","6380","Shawmont School","2410","Girard Academic Music Program","Criteria-Based","1","s","s"
"2023-2024","5","6440","Lingelbach, Anna L. School","2410","Girard Academic Music Program","Criteria-Based","4","s","s"
"2023-2024","5","7150","Juniata Park Academy","2410","Girard Academic Music Program","Criteria-Based","1","s","s"
"2023-2024","5","7260","Ellwood School","2410","Girard Academic Music Program","Criteria-Based","1","s","s"
"2023-2024","5","7350","Lowell, James R. School","2410","Girard Academic Music Program","Criteria-Based","3","s","s"
"2023-2024","5","7530","Rowen, William School","2410","Girard Academic Music Program","Criteria-Based","1","s","s"
"2023-2024","5","8130","Northeast Community Propel Academy","2410","Girard Academic Music Program","Criteria-Based","1","s","s"
"2023-2024","5","8310","Moore, J. Hampton School","2410","Girard Academic Music Program","Criteria-Based","2","s","s"
"2023-2024","5","8360","Rhawnhurst School","2410","Girard Academic Music Program","Criteria-Based","1","s","s"
"2023-2024","5","8430","Greenberg, Joseph School","2410","Girard Academic Music Program","Criteria-Based","1","s","s"
"2023-2024","5","1280","Penn Alexander School","2680","The Science Leadership Academy at Beeber","Criteria-Based","2","s","s"
"2023-2024","5","1300","Harrington, Avery D. School","2680","The Science Leadership Academy at Beeber","Criteria-Based","1","s","s"
"2023-2024","5","1340","Lea, Henry C. School","2680","The Science Leadership Academy at Beeber","Criteria-Based","4","s","s"
"2023-2024","5","1390","Powel, Samuel School","2680","The Science Leadership Academy at Beeber","Criteria-Based","15","s","s"
"2023-2024","5","1400","Patterson, John M. School","2680","The Science Leadership Academy at Beeber","Criteria-Based","3","s","s"
"2023-2024","5","2210","Bache-Martin School","2680","The Science Leadership Academy at Beeber","Criteria-Based","4","s","s"
"2023-2024","5","2340","McCall, General George A. School","2680","The Science Leadership Academy at Beeber","Criteria-Based","2","s","s"
"2023-2024","5","2380","Meredith, William M. School","2680","The Science Leadership Academy at Beeber","Criteria-Based","2","s","s"
"2023-2024","5","2510","Jackson, Fanny Coppin School","2680","The Science Leadership Academy at Beeber","Criteria-Based","4","s","s"
"2023-2024","5","2580","Kirkbride, Eliza B. School","2680","The Science Leadership Academy at Beeber","Criteria-Based","1","s","s"
"2023-2024","5","2590","Nebinger, George W. School","2680","The Science Leadership Academy at Beeber","Criteria-Based","2","s","s"
"2023-2024","5","2640","Southwark School","2680","The Science Leadership Academy at Beeber","Criteria-Based","1","s","s"
"2023-2024","5","4270","Dick, William School","2680","The Science Leadership Academy at Beeber","Criteria-Based","1","s","s"
"2023-2024","5","4300","Heston, Edward School","2680","The Science Leadership Academy at Beeber","Criteria-Based","1","s","s"
"2023-2024","5","4460","Duckrey, Tanner G. School","2680","The Science Leadership Academy at Beeber","Criteria-Based","1","s","s"
"2023-2024","5","4560","Kelley, William D. School","2680","The Science Leadership Academy at Beeber","Criteria-Based","1","s","s"
"2023-2024","5","5200","Adaire, Alexander School","2680","The Science Leadership Academy at Beeber","Criteria-Based","14","s","s"
"2023-2024","5","5210","Brown, Henry A. School","2680","The Science Leadership Academy at Beeber","Criteria-Based","1","s","s"
"2023-2024","5","5300","Hackett, Horatio B. School","2680","The Science Leadership Academy at Beeber","Criteria-Based","4","s","s"
"2023-2024","5","5410","Sheppard, Isaac A. School","2680","The Science Leadership Academy at Beeber","Criteria-Based","1","s","s"
"2023-2024","5","5440","Willard, Frances E. School","2680","The Science Leadership Academy at Beeber","Criteria-Based","2","s","s"
"2023-2024","5","6250","Henry, Charles W. School","2680","The Science Leadership Academy at Beeber","Criteria-Based","5","s","s"
"2023-2024","5","6260","Houston, Henry H. School","2680","The Science Leadership Academy at Beeber","Criteria-Based","3","s","s"
"2023-2024","5","6270","Jenks Arts and Sciences","2680","The Science Leadership Academy at Beeber","Criteria-Based","1","s","s"
"2023-2024","5","6320","Mifflin, Thomas School","2680","The Science Leadership Academy at Beeber","Criteria-Based","2","s","s"
"2023-2024","5","6410","Cook-Wissahickon School","2680","The Science Leadership Academy at Beeber","Criteria-Based","1","s","s"
"2023-2024","5","6440","Lingelbach, Anna L. School","2680","The Science Leadership Academy at Beeber","Criteria-Based","1","s","s"
"2023-2024","5","6450","Dobson, James School","2680","The Science Leadership Academy at Beeber","Criteria-Based","1","s","s"
"2023-2024","5","7350","Lowell, James R. School","2680","The Science Leadership Academy at Beeber","Criteria-Based","1","s","s"
"2023-2024","5","8130","Northeast Community Propel Academy","2680","The Science Leadership Academy at Beeber","Criteria-Based","1","s","s"
"2023-2024","5","8240","Disston, Hamilton School","2680","The Science Leadership Academy at Beeber","Criteria-Based","1","s","s"
"2023-2024","5","8310","Moore, J. Hampton School","2680","The Science Leadership Academy at Beeber","Criteria-Based","1","s","s"
"2023-2024","5","1200","Barry, John Elementary School","4480","Overbrook Educational Center","Citywide","2","s","s"
"2023-2024","5","1390","Powel, Samuel School","4480","Overbrook Educational Center","Citywide","1","s","s"
"2023-2024","5","4320","Lamberton, Robert E. School","4480","Overbrook Educational Center","Citywide","1","s","s"
"2023-2024","5","2510","Jackson, Fanny Coppin School","5230","Russell H. Conwell School","Criteria-Based","1","s","s"
"2023-2024","5","4560","Kelley, William D. School","5230","Russell H. Conwell School","Criteria-Based","1","s","s"
"2023-2024","5","5260","Elkin, Lewis School","5230","Russell H. Conwell School","Criteria-Based","6","s","s"
"2023-2024","5","5300","Hackett, Horatio B. School","5230","Russell H. Conwell School","Criteria-Based","2","s","s"
"2023-2024","5","5410","Sheppard, Isaac A. School","5230","Russell H. Conwell School","Criteria-Based","5","s","s"
"2023-2024","5","5440","Willard, Frances E. School","5230","Russell H. Conwell School","Criteria-Based","54","6","5"
"2023-2024","5","6440","Lingelbach, Anna L. School","5230","Russell H. Conwell School","Criteria-Based","1","s","s"
"2023-2024","5","7350","Lowell, James R. School","5230","Russell H. Conwell School","Criteria-Based","5","s","s"
"2023-2024","5","7440","Taylor, Bayard School","5230","Russell H. Conwell School","Criteria-Based","1","s","s"
"2023-2024","5","8310","Moore, J. Hampton School","5230","Russell H. Conwell School","Criteria-Based","1","s","s"
"2023-2024","5","4350","Rhodes, E. Washington Elementary School","6230","Fitler Academics Plus School","Citywide","1","s","s"
"2023-2024","5","7350","Lowell, James R. School","6230","Fitler Academics Plus School","Citywide","4","s","s"
"2023-2024","5","3308","Inquiry Charter School","1580","Middle Years Alternative School","Citywide","1","s","s"
"2023-2024","5","3336","Philadelphia Performing Arts: A String Theory Charter School","1580","Middle Years Alternative School","Citywide","1","s","s"
"2023-2024","5","3378","Philadelphia Montessori Charter School","1580","Middle Years Alternative School","Citywide","1","s","s"
"2023-2024","5","3427","Mastery Charter at Wister","1580","Middle Years Alternative School","Citywide","1","s","s"
"2023-2024","5","3443","KIPP West Philadelphia Charter School","1580","Middle Years Alternative School","Citywide","1","s","s"
"2023-2024","5","3306","Columbus, Christopher Charter School","2140","Julia R. Masterman School","Criteria-Based","1","s","s"
"2023-2024","5","3308","Inquiry Charter School","2140","Julia R. Masterman School","Criteria-Based","1","s","s"
"2023-2024","5","3314","West Oak Lane Charter School","2140","Julia R. Masterman School","Criteria-Based","2","s","s"
"2023-2024","5","3321","Math, Civics and Sciences Charter School (MCSCS)","2140","Julia R. Masterman School","Criteria-Based","1","s","s"
"2023-2024","5","3328","Mathematics, Science, and Technology (MaST) Community Charter School","2140","Julia R. Masterman School","Criteria-Based","2","s","s"
"2023-2024","5","3336","Philadelphia Performing Arts: A String Theory Charter School","2140","Julia R. Masterman School","Criteria-Based","25","11","7"
"2023-2024","5","3341","Independence Charter School","2140","Julia R. Masterman School","Criteria-Based","8","s","s"
"2023-2024","5","3357","West Philadelphia Achievement Charter School","2140","Julia R. Masterman School","Criteria-Based","1","s","s"
"2023-2024","5","3360","Byers, Russell Charter School","2140","Julia R. Masterman School","Criteria-Based","2","s","s"
"2023-2024","5","3362","Wissahickon Charter School","2140","Julia R. Masterman School","Criteria-Based","1","s","s"
"2023-2024","5","3364","First Philadelphia Preparatory Charter School","2140","Julia R. Masterman School","Criteria-Based","1","s","s"
"2023-2024","5","3365","Green Woods Charter School","2140","Julia R. Masterman School","Criteria-Based","2","s","s"
"2023-2024","5","3370","KIPP Philadelphia Charter School","2140","Julia R. Masterman School","Criteria-Based","2","s","s"
"2023-2024","5","3378","Philadelphia Montessori Charter School","2140","Julia R. Masterman School","Criteria-Based","4","s","s"
"2023-2024","5","3379","Ad Prima Charter School","2140","Julia R. Masterman School","Criteria-Based","1","s","s"
"2023-2024","5","3384","Folk Arts-Cultural Treasures Charter School (FACTS)","2140","Julia R. Masterman School","Criteria-Based","2","s","s"
"2023-2024","5","3385","Mastery Charter at Thomas","2140","Julia R. Masterman School","Criteria-Based","1","s","s"
"2023-2024","5","3386","Northwood Academy Charter School","2140","Julia R. Masterman School","Criteria-Based","6","s","s"
"2023-2024","5","3389","Keystone Academy Charter School","2140","Julia R. Masterman School","Criteria-Based","1","s","s"
"2023-2024","5","3392","Southwest Leadership Academy Charter School","2140","Julia R. Masterman School","Criteria-Based","2","s","s"
"2023-2024","5","3403","Franklin Towne Charter Elementary School","2140","Julia R. Masterman School","Criteria-Based","3","s","s"
"2023-2024","5","3404","Tacony Academy Charter School","2140","Julia R. Masterman School","Criteria-Based","1","s","s"
"2023-2024","5","3408","Mastery Charter at Mann","2140","Julia R. Masterman School","Criteria-Based","1","s","s"
"2023-2024","5","3410","Bluford Charter School","2140","Julia R. Masterman School","Criteria-Based","1","s","s"
"2023-2024","5","3427","Mastery Charter at Wister","2140","Julia R. Masterman School","Criteria-Based","1","s","s"
"2023-2024","5","3437","KIPP North Philadelphia Charter School","2140","Julia R. Masterman School","Criteria-Based","1","s","s"
"2023-2024","5","3439","Mastery Prep Elementary Charter School","2140","Julia R. Masterman School","Criteria-Based","2","s","s"
"2023-2024","5","3442","Independence Charter School West","2140","Julia R. Masterman School","Criteria-Based","5","s","s"
"2023-2024","5","3443","KIPP West Philadelphia Charter School","2140","Julia R. Masterman School","Criteria-Based","2","s","s"
"2023-2024","5","3445","Mathematics, Science, and Technology (MaST) Community Charter School III","2140","Julia R. Masterman School","Criteria-Based","1","s","s"
"2023-2024","5","3446","Philadelphia Hebrew Charter","2140","Julia R. Masterman School","Criteria-Based","3","s","s"
"2023-2024","5","3306","Columbus, Christopher Charter School","2410","Girard Academic Music Program","Criteria-Based","1","s","s"
"2023-2024","5","3321","Math, Civics and Sciences Charter School (MCSCS)","2410","Girard Academic Music Program","Criteria-Based","1","s","s"
"2023-2024","5","3336","Philadelphia Performing Arts: A String Theory Charter School","2410","Girard Academic Music Program","Criteria-Based","26","13","9"
"2023-2024","5","3341","Independence Charter School","2410","Girard Academic Music Program","Criteria-Based","3","s","s"
"2023-2024","5","3360","Byers, Russell Charter School","2410","Girard Academic Music Program","Criteria-Based","1","s","s"
"2023-2024","5","3362","Wissahickon Charter School","2410","Girard Academic Music Program","Criteria-Based","1","s","s"
"2023-2024","5","3365","Green Woods Charter School","2410","Girard Academic Music Program","Criteria-Based","1","s","s"
"2023-2024","5","3370","KIPP Philadelphia Charter School","2410","Girard Academic Music Program","Criteria-Based","1","s","s"
"2023-2024","5","3378","Philadelphia Montessori Charter School","2410","Girard Academic Music Program","Criteria-Based","3","s","s"
"2023-2024","5","3384","Folk Arts-Cultural Treasures Charter School (FACTS)","2410","Girard Academic Music Program","Criteria-Based","1","s","s"
"2023-2024","5","3385","Mastery Charter at Thomas","2410","Girard Academic Music Program","Criteria-Based","2","s","s"
"2023-2024","5","3392","Southwest Leadership Academy Charter School","2410","Girard Academic Music Program","Criteria-Based","2","s","s"
"2023-2024","5","3427","Mastery Charter at Wister","2410","Girard Academic Music Program","Criteria-Based","1","s","s"
"2023-2024","5","3437","KIPP North Philadelphia Charter School","2410","Girard Academic Music Program","Criteria-Based","1","s","s"
"2023-2024","5","3439","Mastery Prep Elementary Charter School","2410","Girard Academic Music Program","Criteria-Based","1","s","s"
"2023-2024","5","3442","Independence Charter School West","2410","Girard Academic Music Program","Criteria-Based","5","s","s"
"2023-2024","5","3443","KIPP West Philadelphia Charter School","2410","Girard Academic Music Program","Criteria-Based","1","s","s"
"2023-2024","5","3446","Philadelphia Hebrew Charter","2410","Girard Academic Music Program","Criteria-Based","3","s","s"
"2023-2024","5","3302","Harambee Institute of Science and Technology Charter School","2680","The Science Leadership Academy at Beeber","Criteria-Based","1","s","s"
"2023-2024","5","3308","Inquiry Charter School","2680","The Science Leadership Academy at Beeber","Criteria-Based","2","s","s"
"2023-2024","5","3336","Philadelphia Performing Arts: A String Theory Charter School","2680","The Science Leadership Academy at Beeber","Criteria-Based","3","s","s"
"2023-2024","5","3341","Independence Charter School","2680","The Science Leadership Academy at Beeber","Criteria-Based","1","s","s"
"2023-2024","5","3357","West Philadelphia Achievement Charter School","2680","The Science Leadership Academy at Beeber","Criteria-Based","1","s","s"
"2023-2024","5","3360","Byers, Russell Charter School","2680","The Science Leadership Academy at Beeber","Criteria-Based","2","s","s"
"2023-2024","5","3362","Wissahickon Charter School","2680","The Science Leadership Academy at Beeber","Criteria-Based","1","s","s"
"2023-2024","5","3370","KIPP Philadelphia Charter School","2680","The Science Leadership Academy at Beeber","Criteria-Based","1","s","s"
"2023-2024","5","3378","Philadelphia Montessori Charter School","2680","The Science Leadership Academy at Beeber","Criteria-Based","3","s","s"
"2023-2024","5","3379","Ad Prima Charter School","2680","The Science Leadership Academy at Beeber","Criteria-Based","1","s","s"
"2023-2024","5","3385","Mastery Charter at Thomas","2680","The Science Leadership Academy at Beeber","Criteria-Based","1","s","s"
"2023-2024","5","3386","Northwood Academy Charter School","2680","The Science Leadership Academy at Beeber","Criteria-Based","2","s","s"
"2023-2024","5","3403","Franklin Towne Charter Elementary School","2680","The Science Leadership Academy at Beeber","Criteria-Based","1","s","s"
"2023-2024","5","3408","Mastery Charter at Mann","2680","The Science Leadership Academy at Beeber","Criteria-Based","1","s","s"
"2023-2024","5","3410","Bluford Charter School","2680","The Science Leadership Academy at Beeber","Criteria-Based","1","s","s"
"2023-2024","5","3427","Mastery Charter at Wister","2680","The Science Leadership Academy at Beeber","Criteria-Based","1","s","s"
"2023-2024","5","3439","Mastery Prep Elementary Charter School","2680","The Science Leadership Academy at Beeber","Criteria-Based","1","s","s"
"2023-2024","5","3442","Independence Charter School West","2680","The Science Leadership Academy at Beeber","Criteria-Based","3","s","s"
"2023-2024","5","3443","KIPP West Philadelphia Charter School","2680","The Science Leadership Academy at Beeber","Criteria-Based","3","s","s"
"2023-2024","5","3446","Philadelphia Hebrew Charter","2680","The Science Leadership Academy at Beeber","Criteria-Based","1","s","s"
"2023-2024","5","3302","Harambee Institute of Science and Technology Charter School","4480","Overbrook Educational Center","Citywide","1","s","s"
"2023-2024","5","3336","Philadelphia Performing Arts: A String Theory Charter School","4480","Overbrook Educational Center","Citywide","1","s","s"
"2023-2024","5","3357","West Philadelphia Achievement Charter School","4480","Overbrook Educational Center","Citywide","1","s","s"
"2023-2024","5","3378","Philadelphia Montessori Charter School","4480","Overbrook Educational Center","Citywide","1","s","s"
"2023-2024","5","3410","Bluford Charter School","4480","Overbrook Educational Center","Citywide","1","s","s"
"2023-2024","5","3443","KIPP West Philadelphia Charter School","4480","Overbrook Educational Center","Citywide","2","s","s"
"2023-2024","5","3336","Philadelphia Performing Arts: A String Theory Charter School","5230","Russell H. Conwell School","Criteria-Based","1","s","s"
"2023-2024","5","3362","Wissahickon Charter School","5230","Russell H. Conwell School","Criteria-Based","1","s","s"
"2023-2024","5","3439","Mastery Prep Elementary Charter School","5230","Russell H. Conwell School","Criteria-Based","2","s","s"
"2023-2024","5","2925","The City School - Fairmount","1580","Middle Years Alternative School","Citywide","1","s","s"
"2023-2024","5","XXXX","Other","2140","Julia R. Masterman School","Criteria-Based","35","7","6"
"2023-2024","5","1993","Jubilee School","2140","Julia R. Masterman School","Criteria-Based","2","s","s"
"2023-2024","5","2925","The City School - Fairmount","2140","Julia R. Masterman School","Criteria-Based","2","s","s"
"2023-2024","5","3459","Reach Cyber Charter School","2140","Julia R. Masterman School","Criteria-Based","1","s","s"
"2023-2024","5","3466","Commonwealth Charter Academy","2140","Julia R. Masterman School","Criteria-Based","1","s","s"
