"School Year (Admission)","Grade Level","Sending School ULCS Code","Sending School Name","Receiving School ULCS Code","Receiving School Name","Receiving Program Type","# Applications","# Accepted by Program","# Offers Accepted by Student"
"2020-2021","5","1300","Harrington, Avery D. School","2050","Science Leadership Academy MS","City-Wide","1","s","s"
"2020-2021","5","1340","Lea, Henry C.","2050","Science Leadership Academy MS","City-Wide","3","s","s"
"2020-2021","5","1380","Morton, Thomas G. School","2050","Science Leadership Academy MS","City-Wide","1","s","s"
"2020-2021","5","1400","Patterson, John M. School","2050","Science Leadership Academy MS","City-Wide","22","4","2"
"2020-2021","5","1470","Locke, Alain School","2050","Science Leadership Academy MS","City-Wide","1","s","s"
"2020-2021","5","2210","Bache-Martin School","2050","Science Leadership Academy MS","City-Wide","10","s","s"
"2020-2021","5","2320","Girard, Stephen School","2050","Science Leadership Academy MS","City-Wide","23","11","11"
"2020-2021","5","2340","McCall, Gen. George A. School","2050","Science Leadership Academy MS","City-Wide","1","s","s"
"2020-2021","5","2450","Stanton, Edwin M. School","2050","Science Leadership Academy MS","City-Wide","2","s","s"
"2020-2021","5","2470","Greenfield, Albert M. School","2050","Science Leadership Academy MS","City-Wide","7","s","s"
"2020-2021","5","2480","Arthur, Chester A. School","2050","Science Leadership Academy MS","City-Wide","7","s","s"
"2020-2021","5","2490","Waring, Laura W. School","2050","Science Leadership Academy MS","City-Wide","3","s","s"
"2020-2021","5","2510","Jackson, Andrew School","2050","Science Leadership Academy MS","City-Wide","16","s","s"
"2020-2021","5","2520","Jenks, Abram School","2050","Science Leadership Academy MS","City-Wide","5","s","s"
"2020-2021","5","2590","Nebinger, George W. School","2050","Science Leadership Academy MS","City-Wide","9","s","s"
"2020-2021","5","2630","Sharswood, George School","2050","Science Leadership Academy MS","City-Wide","1","s","s"
"2020-2021","5","2640","Southwark School","2050","Science Leadership Academy MS","City-Wide","4","s","s"
"2020-2021","5","4240","Cassidy, Lewis C Academics Plus","2050","Science Leadership Academy MS","City-Wide","1","s","s"
"2020-2021","5","4280","Gompers, Samuel School","2050","Science Leadership Academy MS","City-Wide","1","s","s"
"2020-2021","5","4350","Rhodes Elementary School","2050","Science Leadership Academy MS","City-Wide","1","s","s"
"2020-2021","5","4560","Kelley, William D. School","2050","Science Leadership Academy MS","City-Wide","1","s","s"
"2020-2021","5","5200","Adaire, Alexander School","2050","Science Leadership Academy MS","City-Wide","1","s","s"
"2020-2021","5","5260","Elkin, Lewis School","2050","Science Leadership Academy MS","City-Wide","1","s","s"
"2020-2021","5","5300","Hackett, Horatio B. School","2050","Science Leadership Academy MS","City-Wide","5","s","s"
"2020-2021","5","5320","Hartranft, John F. School","2050","Science Leadership Academy MS","City-Wide","1","s","s"
"2020-2021","5","5440","Willard, Frances E. School","2050","Science Leadership Academy MS","City-Wide","12","s","s"
"2020-2021","5","5530","Sheridan, Philip H. School","2050","Science Leadership Academy MS","City-Wide","1","s","s"
"2020-2021","5","6250","Henry, Charles W. School","2050","Science Leadership Academy MS","City-Wide","5","s","s"
"2020-2021","5","6260","Houston, Henry H. School","2050","Science Leadership Academy MS","City-Wide","1","s","s"
"2020-2021","5","6270","Jenks Academy Arts & Sciences","2050","Science Leadership Academy MS","City-Wide","2","s","s"
"2020-2021","5","6450","Dobson, James School","2050","Science Leadership Academy MS","City-Wide","2","s","s"
"2020-2021","5","7330","Lawton, Henry W. School","2050","Science Leadership Academy MS","City-Wide","1","s","s"
"2020-2021","5","7350","Lowell, James R. School","2050","Science Leadership Academy MS","City-Wide","5","s","s"
"2020-2021","5","7360","Marshall, John School","2050","Science Leadership Academy MS","City-Wide","1","s","s"
"2020-2021","5","8200","Allen, Ethan School","2050","Science Leadership Academy MS","City-Wide","1","s","s"
"2020-2021","5","8340","Solis-Cohen, Solomon School","2050","Science Leadership Academy MS","City-Wide","1","s","s"
"2020-2021","5","8410","Pollock, Robert B. School","2050","Science Leadership Academy MS","City-Wide","1","s","s"
"2020-2021","5","8770","Hancock Demonstration School","2050","Science Leadership Academy MS","City-Wide","2","s","s"
"2020-2021","5","1250","Catharine, Joseph School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2020-2021","5","1260","Comegys, Benjamin B. School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2020-2021","5","1280","Penn Alexander School","2140","Masterman, Julia R. High School","Special-Admit","18","s","s"
"2020-2021","5","1300","Harrington, Avery D. School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2020-2021","5","1340","Lea, Henry C.","2140","Masterman, Julia R. High School","Special-Admit","6","s","s"
"2020-2021","5","1390","Powel, Samuel School","2140","Masterman, Julia R. High School","Special-Admit","16","s","s"
"2020-2021","5","1400","Patterson, John M. School","2140","Masterman, Julia R. High School","Special-Admit","3","s","s"
"2020-2021","5","1470","Locke, Alain School","2140","Masterman, Julia R. High School","Special-Admit","3","s","s"
"2020-2021","5","2190","Fell, D. Newlin School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2020-2021","5","2210","Bache-Martin School","2140","Masterman, Julia R. High School","Special-Admit","13","s","s"
"2020-2021","5","2240","Bregy, F. Amedee School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2020-2021","5","2260","Childs, George W. School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2020-2021","5","2320","Girard, Stephen School","2140","Masterman, Julia R. High School","Special-Admit","4","s","s"
"2020-2021","5","2340","McCall, Gen. George A. School","2140","Masterman, Julia R. High School","Special-Admit","19","s","s"
"2020-2021","5","2380","Meredith, William M. School","2140","Masterman, Julia R. High School","Special-Admit","20","9","9"
"2020-2021","5","2450","Stanton, Edwin M. School","2140","Masterman, Julia R. High School","Special-Admit","2","s","s"
"2020-2021","5","2470","Greenfield, Albert M. School","2140","Masterman, Julia R. High School","Special-Admit","24","9","7"
"2020-2021","5","2480","Arthur, Chester A. School","2140","Masterman, Julia R. High School","Special-Admit","6","s","s"
"2020-2021","5","2490","Waring, Laura W. School","2140","Masterman, Julia R. High School","Special-Admit","4","s","s"
"2020-2021","5","2510","Jackson, Andrew School","2140","Masterman, Julia R. High School","Special-Admit","19","s","s"
"2020-2021","5","2520","Jenks, Abram School","2140","Masterman, Julia R. High School","Special-Admit","13","s","s"
"2020-2021","5","2590","Nebinger, George W. School","2140","Masterman, Julia R. High School","Special-Admit","9","s","s"
"2020-2021","5","2630","Sharswood, George School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2020-2021","5","2640","Southwark School","2140","Masterman, Julia R. High School","Special-Admit","7","s","s"
"2020-2021","5","2690","Taggart, John H. School","2140","Masterman, Julia R. High School","Special-Admit","2","s","s"
"2020-2021","5","2720","Vare-Washington Elementary","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2020-2021","5","4240","Cassidy, Lewis C Academics Plus","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2020-2021","5","4270","Dick, William School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2020-2021","5","4280","Gompers, Samuel School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2020-2021","5","4300","Heston, Edward School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2020-2021","5","4560","Kelley, William D. School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2020-2021","5","5200","Adaire, Alexander School","2140","Masterman, Julia R. High School","Special-Admit","4","s","s"
"2020-2021","5","5260","Elkin, Lewis School","2140","Masterman, Julia R. High School","Special-Admit","4","s","s"
"2020-2021","5","5300","Hackett, Horatio B. School","2140","Masterman, Julia R. High School","Special-Admit","6","s","s"
"2020-2021","5","5320","Hartranft, John F. School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2020-2021","5","5350","McKinley, William School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2020-2021","5","5370","Moffet, John School","2140","Masterman, Julia R. High School","Special-Admit","3","s","s"
"2020-2021","5","5400","Richmond School","2140","Masterman, Julia R. High School","Special-Admit","2","s","s"
"2020-2021","5","5440","Willard, Frances E. School","2140","Masterman, Julia R. High School","Special-Admit","18","s","s"
"2020-2021","5","5480","Kearny, Gen. Philip School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2020-2021","5","5530","Sheridan, Philip H. School","2140","Masterman, Julia R. High School","Special-Admit","2","s","s"
"2020-2021","5","5680","Munoz-Marin, Hon Luis School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2020-2021","5","6200","Day, Anna B. School","2140","Masterman, Julia R. High School","Special-Admit","2","s","s"
"2020-2021","5","6210","Edmonds, Franklin S. School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2020-2021","5","6230","Fitler Academics Plus","2140","Masterman, Julia R. High School","Special-Admit","2","s","s"
"2020-2021","5","6250","Henry, Charles W. School","2140","Masterman, Julia R. High School","Special-Admit","13","s","s"
"2020-2021","5","6270","Jenks Academy Arts & Sciences","2140","Masterman, Julia R. High School","Special-Admit","8","s","s"
"2020-2021","5","6340","Pennell, Joseph Elementary","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2020-2021","5","6380","Shawmont School","2140","Masterman, Julia R. High School","Special-Admit","2","s","s"
"2020-2021","5","6410","Cook-Wissahickon School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2020-2021","5","6440","Lingelbach, Anna L. School","2140","Masterman, Julia R. High School","Special-Admit","2","s","s"
"2020-2021","5","6450","Dobson, James School","2140","Masterman, Julia R. High School","Special-Admit","6","s","s"
"2020-2021","5","7260","Ellwood School","2140","Masterman, Julia R. High School","Special-Admit","2","s","s"
"2020-2021","5","7270","Finletter, Thomas K. School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2020-2021","5","7310","Feltonville Intermediate","2140","Masterman, Julia R. High School","Special-Admit","4","s","s"
"2020-2021","5","7320","Howe, Julia Ward School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2020-2021","5","7330","Lawton, Henry W. School","2140","Masterman, Julia R. High School","Special-Admit","2","s","s"
"2020-2021","5","7350","Lowell, James R. School","2140","Masterman, Julia R. High School","Special-Admit","6","s","s"
"2020-2021","5","7440","Taylor, Bayard School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2020-2021","5","7470","Bridesburg School","2140","Masterman, Julia R. High School","Special-Admit","4","s","s"
"2020-2021","5","7490","Prince Hall School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2020-2021","5","7530","Rowen, William School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2020-2021","5","8200","Allen, Ethan School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2020-2021","5","8210","Brown, Joseph H. School","2140","Masterman, Julia R. High School","Special-Admit","2","s","s"
"2020-2021","5","8230","Crossan, Kennedy C. School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2020-2021","5","8250","Forrest, Edwin School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2020-2021","5","8260","Fox Chase School","2140","Masterman, Julia R. High School","Special-Admit","3","s","s"
"2020-2021","5","8270","Holme, Thomas School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2020-2021","5","8300","Mayfair School","2140","Masterman, Julia R. High School","Special-Admit","7","s","s"
"2020-2021","5","8310","Moore, J. Hampton School","2140","Masterman, Julia R. High School","Special-Admit","9","s","s"
"2020-2021","5","8340","Solis-Cohen, Solomon School","2140","Masterman, Julia R. High School","Special-Admit","9","s","s"
"2020-2021","5","8350","Spruance, Gilbert School","2140","Masterman, Julia R. High School","Special-Admit","2","s","s"
"2020-2021","5","8360","Rhawnhurst School","2140","Masterman, Julia R. High School","Special-Admit","3","s","s"
"2020-2021","5","8370","Comly, Watson School","2140","Masterman, Julia R. High School","Special-Admit","5","s","s"
"2020-2021","5","8400","Frank, Anne School","2140","Masterman, Julia R. High School","Special-Admit","8","s","s"
"2020-2021","5","8410","Pollock, Robert B. School","2140","Masterman, Julia R. High School","Special-Admit","2","s","s"
"2020-2021","5","8420","Decatur, Stephen School","2140","Masterman, Julia R. High School","Special-Admit","1","s","s"
"2020-2021","5","8430","Greenberg, Joseph School","2140","Masterman, Julia R. High School","Special-Admit","3","s","s"
"2020-2021","5","8440","Loesche, William H. School","2140","Masterman, Julia R. High School","Special-Admit","2","s","s"
"2020-2021","5","8770","Hancock Demonstration School","2140","Masterman, Julia R. High School","Special-Admit","5","s","s"
"2020-2021","5","1390","Powel, Samuel School","2210","Bache-Martin School","City-Wide","3","s","s"
"2020-2021","5","1400","Patterson, John M. School","2210","Bache-Martin School","City-Wide","1","s","s"
"2020-2021","5","2210","Bache-Martin School","2210","Bache-Martin School","City-Wide","1","s","s"
"2020-2021","5","4350","Rhodes Elementary School","2210","Bache-Martin School","City-Wide","1","s","s"
"2020-2021","5","5260","Elkin, Lewis School","2210","Bache-Martin School","City-Wide","1","s","s"
"2020-2021","5","7350","Lowell, James R. School","2210","Bache-Martin School","City-Wide","1","s","s"
"2020-2021","5","1380","Morton, Thomas G. School","2240","Bregy, F. Amedee School","City-Wide","1","s","s"
"2020-2021","5","2320","Girard, Stephen School","2240","Bregy, F. Amedee School","City-Wide","26","8","6"
"2020-2021","5","2370","McDaniel, Delaplaine School","2240","Bregy, F. Amedee School","City-Wide","1","s","s"
"2020-2021","5","1400","Patterson, John M. School","2260","Childs, George W. School","City-Wide","1","s","s"
"2020-2021","5","2320","Girard, Stephen School","2260","Childs, George W. School","City-Wide","6","s","s"
"2020-2021","5","2370","McDaniel, Delaplaine School","2260","Childs, George W. School","City-Wide","1","s","s"
"2020-2021","5","7350","Lowell, James R. School","2390","Morris, Robert School","City-Wide","1","s","s"
"2020-2021","5","1250","Catharine, Joseph School","2410","Girard Academic Music Program","Special-Admit","1","s","s"
"2020-2021","5","1280","Penn Alexander School","2410","Girard Academic Music Program","Special-Admit","6","s","s"
"2020-2021","5","1300","Harrington, Avery D. School","2410","Girard Academic Music Program","Special-Admit","1","s","s"
"2020-2021","5","1340","Lea, Henry C.","2410","Girard Academic Music Program","Special-Admit","1","s","s"
"2020-2021","5","1380","Morton, Thomas G. School","2410","Girard Academic Music Program","Special-Admit","1","s","s"
"2020-2021","5","1390","Powel, Samuel School","2410","Girard Academic Music Program","Special-Admit","14","s","s"
"2020-2021","5","1400","Patterson, John M. School","2410","Girard Academic Music Program","Special-Admit","8","s","s"
"2020-2021","5","1470","Locke, Alain School","2410","Girard Academic Music Program","Special-Admit","1","s","s"
"2020-2021","5","2190","Fell, D. Newlin School","2410","Girard Academic Music Program","Special-Admit","2","s","s"
"2020-2021","5","2210","Bache-Martin School","2410","Girard Academic Music Program","Special-Admit","12","s","s"
"2020-2021","5","2240","Bregy, F. Amedee School","2410","Girard Academic Music Program","Special-Admit","2","s","s"
"2020-2021","5","2320","Girard, Stephen School","2410","Girard Academic Music Program","Special-Admit","9","s","s"
"2020-2021","5","2340","McCall, Gen. George A. School","2410","Girard Academic Music Program","Special-Admit","2","s","s"
"2020-2021","5","2370","McDaniel, Delaplaine School","2410","Girard Academic Music Program","Special-Admit","1","s","s"
"2020-2021","5","2380","Meredith, William M. School","2410","Girard Academic Music Program","Special-Admit","7","s","s"
"2020-2021","5","2450","Stanton, Edwin M. School","2410","Girard Academic Music Program","Special-Admit","2","s","s"
"2020-2021","5","2470","Greenfield, Albert M. School","2410","Girard Academic Music Program","Special-Admit","8","s","s"
"2020-2021","5","2480","Arthur, Chester A. School","2410","Girard Academic Music Program","Special-Admit","5","s","s"
"2020-2021","5","2490","Waring, Laura W. School","2410","Girard Academic Music Program","Special-Admit","2","s","s"
"2020-2021","5","2510","Jackson, Andrew School","2410","Girard Academic Music Program","Special-Admit","16","s","s"
"2020-2021","5","2520","Jenks, Abram School","2410","Girard Academic Music Program","Special-Admit","20","8","7"
"2020-2021","5","2590","Nebinger, George W. School","2410","Girard Academic Music Program","Special-Admit","9","s","s"
"2020-2021","5","2640","Southwark School","2410","Girard Academic Music Program","Special-Admit","7","s","s"
"2020-2021","5","2690","Taggart, John H. School","2410","Girard Academic Music Program","Special-Admit","1","s","s"
"2020-2021","5","4350","Rhodes Elementary School","2410","Girard Academic Music Program","Special-Admit","1","s","s"
"2020-2021","5","5260","Elkin, Lewis School","2410","Girard Academic Music Program","Special-Admit","1","s","s"
"2020-2021","5","5300","Hackett, Horatio B. School","2410","Girard Academic Music Program","Special-Admit","4","s","s"
"2020-2021","5","5350","McKinley, William School","2410","Girard Academic Music Program","Special-Admit","1","s","s"
"2020-2021","5","5440","Willard, Frances E. School","2410","Girard Academic Music Program","Special-Admit","2","s","s"
"2020-2021","5","5480","Kearny, Gen. Philip School","2410","Girard Academic Music Program","Special-Admit","1","s","s"
"2020-2021","5","5590","Webster, John H. School","2410","Girard Academic Music Program","Special-Admit","1","s","s"
"2020-2021","5","5680","Munoz-Marin, Hon Luis School","2410","Girard Academic Music Program","Special-Admit","1","s","s"
"2020-2021","5","6230","Fitler Academics Plus","2410","Girard Academic Music Program","Special-Admit","1","s","s"
"2020-2021","5","6250","Henry, Charles W. School","2410","Girard Academic Music Program","Special-Admit","4","s","s"
"2020-2021","5","6260","Houston, Henry H. School","2410","Girard Academic Music Program","Special-Admit","1","s","s"
"2020-2021","5","6270","Jenks Academy Arts & Sciences","2410","Girard Academic Music Program","Special-Admit","1","s","s"
"2020-2021","5","6380","Shawmont School","2410","Girard Academic Music Program","Special-Admit","1","s","s"
"2020-2021","5","6440","Lingelbach, Anna L. School","2410","Girard Academic Music Program","Special-Admit","2","s","s"
"2020-2021","5","7350","Lowell, James R. School","2410","Girard Academic Music Program","Special-Admit","5","s","s"
"2020-2021","5","7470","Bridesburg School","2410","Girard Academic Music Program","Special-Admit","1","s","s"
"2020-2021","5","8210","Brown, Joseph H. School","2410","Girard Academic Music Program","Special-Admit","1","s","s"
"2020-2021","5","8230","Crossan, Kennedy C. School","2410","Girard Academic Music Program","Special-Admit","1","s","s"
"2020-2021","5","8310","Moore, J. Hampton School","2410","Girard Academic Music Program","Special-Admit","2","s","s"
"2020-2021","5","8360","Rhawnhurst School","2410","Girard Academic Music Program","Special-Admit","1","s","s"
"2020-2021","5","8410","Pollock, Robert B. School","2410","Girard Academic Music Program","Special-Admit","1","s","s"
"2020-2021","5","8770","Hancock Demonstration School","2410","Girard Academic Music Program","Special-Admit","2","s","s"
"2020-2021","5","2320","Girard, Stephen School","2450","Stanton, Edwin M. School","City-Wide","3","s","s"
"2020-2021","5","5260","Elkin, Lewis School","2450","Stanton, Edwin M. School","City-Wide","1","s","s"
"2020-2021","5","7320","Howe, Julia Ward School","2450","Stanton, Edwin M. School","City-Wide","1","s","s"
"2020-2021","5","1390","Powel, Samuel School","2480","Arthur, Chester A. School","City-Wide","1","s","s"
"2020-2021","5","1400","Patterson, John M. School","2480","Arthur, Chester A. School","City-Wide","3","s","s"
"2020-2021","5","2320","Girard, Stephen School","2480","Arthur, Chester A. School","City-Wide","15","s","s"
"2020-2021","5","2370","McDaniel, Delaplaine School","2480","Arthur, Chester A. School","City-Wide","1","s","s"
"2020-2021","5","2450","Stanton, Edwin M. School","2480","Arthur, Chester A. School","City-Wide","1","s","s"
"2020-2021","5","2470","Greenfield, Albert M. School","2480","Arthur, Chester A. School","City-Wide","1","s","s"
"2020-2021","5","2590","Nebinger, George W. School","2480","Arthur, Chester A. School","City-Wide","2","s","s"
"2020-2021","5","7320","Howe, Julia Ward School","2480","Arthur, Chester A. School","City-Wide","1","s","s"
"2020-2021","5","5410","Sheppard, Isaac A. School","2490","Waring, Laura W. School","City-Wide","1","s","s"
"2020-2021","5","5490","Cayuga School","2490","Waring, Laura W. School","City-Wide","1","s","s"
"2020-2021","5","2320","Girard, Stephen School","2520","Jenks, Abram School","City-Wide","1","s","s"
"2020-2021","5","2520","Jenks, Abram School","2520","Jenks, Abram School","City-Wide","1","s","s"
"2020-2021","5","7330","Lawton, Henry W. School","2520","Jenks, Abram School","City-Wide","1","s","s"
"2020-2021","5","7350","Lowell, James R. School","2520","Jenks, Abram School","City-Wide","1","s","s"
"2020-2021","5","1400","Patterson, John M. School","2540","Key, Francis Scott School","City-Wide","1","s","s"
"2020-2021","5","2320","Girard, Stephen School","2540","Key, Francis Scott School","City-Wide","5","s","s"
"2020-2021","5","2320","Girard, Stephen School","2580","Kirkbride, Eliza B. School","City-Wide","7","s","s"
"2020-2021","5","4280","Gompers, Samuel School","2580","Kirkbride, Eliza B. School","City-Wide","1","s","s"
"2020-2021","5","6230","Fitler Academics Plus","2580","Kirkbride, Eliza B. School","City-Wide","1","s","s"
"2020-2021","5","1400","Patterson, John M. School","2590","Nebinger, George W. School","City-Wide","1","s","s"
"2020-2021","5","2320","Girard, Stephen School","2590","Nebinger, George W. School","City-Wide","5","s","s"
"2020-2021","5","2590","Nebinger, George W. School","2590","Nebinger, George W. School","City-Wide","6","s","s"
"2020-2021","5","7350","Lowell, James R. School","2590","Nebinger, George W. School","City-Wide","1","s","s"
"2020-2021","5","2320","Girard, Stephen School","2630","Sharswood, George School","City-Wide","4","s","s"
"2020-2021","5","2520","Jenks, Abram School","2630","Sharswood, George School","City-Wide","1","s","s"
"2020-2021","5","2320","Girard, Stephen School","2640","Southwark School","City-Wide","4","s","s"
"2020-2021","5","1250","Catharine, Joseph School","2680","Science Leadership Academy at Beeber","Special-Admit","1","s","s"
"2020-2021","5","1260","Comegys, Benjamin B. School","2680","Science Leadership Academy at Beeber","Special-Admit","1","s","s"
"2020-2021","5","1280","Penn Alexander School","2680","Science Leadership Academy at Beeber","Special-Admit","2","s","s"
"2020-2021","5","1300","Harrington, Avery D. School","2680","Science Leadership Academy at Beeber","Special-Admit","1","s","s"
"2020-2021","5","1340","Lea, Henry C.","2680","Science Leadership Academy at Beeber","Special-Admit","2","s","s"
"2020-2021","5","1390","Powel, Samuel School","2680","Science Leadership Academy at Beeber","Special-Admit","10","s","s"
"2020-2021","5","1400","Patterson, John M. School","2680","Science Leadership Academy at Beeber","Special-Admit","11","s","s"
"2020-2021","5","1470","Locke, Alain School","2680","Science Leadership Academy at Beeber","Special-Admit","2","s","s"
"2020-2021","5","2210","Bache-Martin School","2680","Science Leadership Academy at Beeber","Special-Admit","4","s","s"
