﻿SchoolYear,ULCSCode,SchoolName,LearningNetwork,Sector,SubSector,GradeLevel,StudentEnrollment,ELCount,ELPCT,NotELCount,NotELPCT,IEPCount,IEPPCT,NotIEPCount,NotIEPPCT,MaleCount,MalePCT,FemaleCount,FemalePCT,AmericanIndianCount,AmericanIndianPCT,AsianCount,AsianPCT,BlackAfricanAmericanCount,BlackAfricanAmericanPCT,HispanicCount,HispanicPCT,MultiRaceCount,MultiRacePCT,PacificIslanderCount,PacificIslanderPCT,WhiteCount,WhitePCT,CEPEconomicallyDisadvantagedRate
2022-2023,2190,D. Newlin Fell School,Network 10,District,District,All Grades,486,169,34.77,317,65.23,59,12.14,427,87.86,263,54.12,223,45.88,0,0,144,29.63,45,9.26,186,38.27,15,3.09,1,0.21,95,19.55,100
2022-2023,2210,Bache-Martin School,Network 12,District,District,All Grades,498,40,8.03,458,91.97,137,27.51,361,72.49,262,52.61,236,47.39,1,0.2,17,3.41,208,41.77,74,14.86,19,3.82,1,0.2,178,35.74,89.96
2022-2023,2240,F. Amedee Bregy School,Network 2,District,District,All Grades,225,14,6.22,211,93.78,80,35.56,145,64.44,124,55.11,101,44.89,2,0.89,22,9.78,113,50.22,26,11.56,21,9.33,0,0,41,18.22,100
2022-2023,2260,George W. Childs School,Network 10,District,District,All Grades,396,98,24.75,298,75.25,83,20.96,313,79.04,189,47.73,206,52.02,0,0,67,16.92,158,39.9,112,28.28,25,6.31,1,0.25,33,8.33,100
2022-2023,2290,Franklin Learning Center,Network 1,District,District,All Grades,885,166,18.76,719,81.24,65,7.34,820,92.66,353,39.89,528,59.66,3,0.34,97,10.96,439,49.6,254,28.7,32,3.62,3,0.34,57,6.44,100
2022-2023,2310,Achieve Academy,Opportunity,Alternative,Alt Contracted,All Grades,55,0,0,55,100,7,12.73,48,87.27,25,45.45,30,54.55,0,0,0,0,48,87.27,3,5.45,3,5.45,0,0,1,1.82,100
2022-2023,2320,Stephen Girard School,Network 2,District,District,All Grades,293,38,12.97,255,87.03,33,11.26,260,88.74,158,53.92,135,46.08,0,0,54,18.43,181,61.77,31,10.58,13,4.44,0,0,14,4.78,100
2022-2023,2340,General George A. McCall School,Network 3,District,District,All Grades,628,115,18.31,513,81.69,68,10.83,560,89.17,332,52.87,295,46.97,0,0,301,47.93,76,12.1,26,4.14,54,8.6,1,0.16,170,27.07,70.57
2022-2023,2370,Delaplaine McDaniel School,Acceleration,District,District,All Grades,226,11,4.87,215,95.13,30,13.27,196,86.73,126,55.75,100,44.25,0,0,9,3.98,171,75.66,27,11.95,14,6.19,0,0,5,2.21,100
2022-2023,2380,William M. Meredith School,Network 3,District,District,All Grades,518,9,1.74,509,98.26,26,5.02,492,94.98,256,49.42,260,50.19,0,0,43,8.3,43,8.3,52,10.04,66,12.74,2,0.39,312,60.23,22.55
2022-2023,2390,Robert Morris School,Network 3,District,District,All Grades,159,1,0.63,158,99.37,33,20.75,126,79.25,89,55.97,70,44.03,0,0,0,0,140,88.05,12,7.55,2,1.26,0,0,5,3.14,100
2022-2023,2410,Girard Academic Music Program,Network 1,District,District,All Grades,579,14,2.42,565,97.58,40,6.91,539,93.09,241,41.62,335,57.86,1,0.17,115,19.86,150,25.91,36,6.22,52,8.98,0,0,225,38.86,59.69
2022-2023,2450,Edwin M. Stanton School,Network 10,District,District,All Grades,305,6,1.97,299,98.03,61,20,244,80,158,51.8,147,48.2,4,1.31,9,2.95,202,66.23,24,7.87,17,5.57,3,0.98,46,15.08,100
2022-2023,2470,Albert M. Greenfield School,Network 3,District,District,All Grades,683,35,5.12,648,94.88,60,8.78,623,91.22,350,51.24,333,48.76,0,0,72,10.54,84,12.3,64,9.37,73,10.69,0,0,390,57.1,20.61
2022-2023,2480,Chester A. Arthur School,Network 10,District,District,All Grades,307,2,0.65,305,99.35,58,18.89,249,81.11,160,52.12,147,47.88,0,0,22,7.17,135,43.97,15,4.89,21,6.84,0,0,114,37.13,74.53
2022-2023,2490,Laura W. Waring School,Network 3,District,District,All Grades,197,6,3.05,191,96.95,48,24.37,149,75.63,117,59.39,80,40.61,2,1.02,6,3.05,161,81.73,15,7.61,5,2.54,0,0,8,4.06,100
2022-2023,2510,Fanny Jackson Coppin School,Network 10,District,District,All Grades,498,100,20.08,398,79.92,48,9.64,450,90.36,270,54.22,228,45.78,1,0.2,43,8.63,55,11.04,148,29.72,46,9.24,0,0,205,41.16,76.79
2022-2023,2520,Abram S. Jenks School,Network 10,District,District,All Grades,241,53,21.99,188,78.01,24,9.96,217,90.04,130,53.94,111,46.06,0,0,80,33.2,28,11.62,30,12.45,18,7.47,0,0,85,35.27,100
2022-2023,2530,Phila. Juv. Justice Services Ctr.,Innovation,Alternative,Alt District Run,All Grades,219,5,2.28,214,97.72,117,53.42,102,46.58,202,92.24,17,7.76,0,0,0,0,185,84.47,20,9.13,6,2.74,0,0,8,3.65,0
2022-2023,2540,Francis S. Key School,Network 10,District,District,All Grades,376,254,67.55,122,32.45,33,8.78,343,91.22,199,52.93,177,47.07,0,0,110,29.26,28,7.45,209,55.59,5,1.33,2,0.53,22,5.85,100
2022-2023,2580,Eliza B. Kirkbride School,Network 10,District,District,All Grades,488,245,50.2,243,49.8,71,14.55,417,85.45,239,48.98,249,51.02,0,0,121,24.8,19,3.89,270,55.33,14,2.87,0,0,64,13.11,100
2022-2023,2590,George W. Nebinger School,Network 3,District,District,All Grades,385,72,18.7,313,81.3,88,22.86,297,77.14,210,54.55,175,45.45,4,1.04,22,5.71,140,36.36,97,25.19,13,3.38,0,0,109,28.31,100
2022-2023,2620,Academy at Palumbo,Network 1,District,District,All Grades,1178,78,6.62,1100,93.38,45,3.82,1133,96.18,483,41,691,58.66,3,0.25,433,36.76,336,28.52,156,13.24,54,4.58,0,0,196,16.64,96.43
2022-2023,2630,George W. Sharswood School,Network 10,District,District,All Grades,334,51,15.27,283,84.73,87,26.05,247,73.95,172,51.5,162,48.5,2,0.6,64,19.16,39,11.68,68,20.36,16,4.79,0,0,145,43.41,100
2022-2023,2640,Southwark School,Network 10,District,District,All Grades,883,362,41,521,59,92,10.42,791,89.58,471,53.34,411,46.55,2,0.23,177,20.05,55,6.23,500,56.63,24,2.72,0,0,125,14.16,100
2022-2023,2650,Science Leadership Academy,Innovation,District,District,All Grades,497,20,4.02,477,95.98,55,11.07,442,88.93,252,50.7,242,48.69,0,0,54,10.87,146,29.38,80,16.1,30,6.04,1,0.2,186,37.42,57.63
2022-2023,2670,Constitution High School,Network 1,District,District,All Grades,383,27,7.05,356,92.95,41,10.7,342,89.3,151,39.43,230,60.05,0,0,26,6.79,244,63.71,68,17.75,26,6.79,0,0,19,4.96,100
2022-2023,2680,The Science Leadership Academy at Beeber,Innovation,District,District,All Grades,644,36,5.59,608,94.41,52,8.07,592,91.93,307,47.67,335,52.02,2,0.31,29,4.5,481,74.69,40,6.21,27,4.19,0,0,65,10.09,83.48
2022-2023,2690,John H. Taggart School,Network 3,District,District,All Grades,497,230,46.28,267,53.72,67,13.48,430,86.52,273,54.93,224,45.07,0,0,239,48.09,44,8.85,161,32.39,27,5.43,0,0,26,5.23,100
2022-2023,2720,Vare-Washington School,Network 3,District,District,All Grades,320,101,31.56,219,68.44,74,23.13,246,76.88,178,55.63,142,44.38,0,0,43,13.44,67,20.94,132,41.25,21,6.56,1,0.31,56,17.5,100
2022-2023,3040,Excel Middle Years Academy,Opportunity,Alternative,Alt Contracted,All Grades,45,0,0,45,100,13,28.89,32,71.11,24,53.33,21,46.67,0,0,0,0,41,91.11,3,6.67,0,0,0,0,1,2.22,100
2022-2023,3190,Crossroads at Hunting Park,Innovation,Alternative,Alt District Run,All Grades,21,0,0,21,100,7,33.33,14,66.67,18,85.71,3,14.29,0,0,0,0,15,71.43,5,23.81,1,4.76,0,0,0,0,100
2022-2023,3210,Ben Franklin High School EOP,Opportunity,Alternative,Alt District Run,All Grades,199,6,3.02,193,96.98,23,11.56,176,88.44,98,49.25,101,50.75,0,0,1,0.5,174,87.44,20,10.05,3,1.51,0,0,1,0.5,0
2022-2023,3240,Liguori Academy-Fortis,Opportunity,Alternative,Alt Contracted,All Grades,110,2,1.82,108,98.18,14,12.73,96,87.27,52,47.27,58,52.73,0,0,0,0,56,50.91,33,30,4,3.64,0,0,17,15.45,0
2022-2023,3290,Excel Academy South,Opportunity,Alternative,Alt Contracted,All Grades,396,21,5.3,375,94.7,75,18.94,321,81.06,213,53.79,183,46.21,2,0.51,7,1.77,232,58.59,105,26.52,16,4.04,0,0,34,8.59,100
2022-2023,3510,El Centro de Estudiantes (Big Picture),Opportunity,Alternative,Alt Contracted,All Grades,136,7,5.15,129,94.85,13,9.56,123,90.44,67,49.26,68,50,0,0,0,0,68,50,56,41.18,5,3.68,0,0,7,5.15,0
2022-2023,3540,Ombudsman Northwest,Opportunity,Alternative,Alt Contracted,All Grades,52,0,0,52,100,3,5.77,49,94.23,24,46.15,28,53.85,0,0,1,1.92,43,82.69,4,7.69,3,5.77,0,0,1,1.92,100
2022-2023,3810,One Bright Ray - Elmwood Campus,Opportunity,Alternative,Alt Contracted,All Grades,148,3,2.03,145,97.97,20,13.51,128,86.49,74,50,74,50,0,0,1,0.68,141,95.27,1,0.68,1,0.68,0,0,4,2.7,0
2022-2023,3820,Achieve Academy East,Opportunity,Alternative,Alt Contracted,All Grades,61,2,3.28,59,96.72,12,19.67,49,80.33,36,59.02,25,40.98,0,0,2,3.28,40,65.57,11,18.03,0,0,0,0,8,13.11,100
2022-2023,3850,Northeast High School EOP,Opportunity,Alternative,Alt District Run,All Grades,247,44,17.81,203,82.19,32,12.96,215,87.04,121,48.99,126,51.01,1,0.4,8,3.24,134,54.25,72,29.15,7,2.83,1,0.4,24,9.72,0
2022-2023,3880,South Philadelphia High School EOP,Opportunity,Alternative,Alt District Run,All Grades,146,8,5.48,138,94.52,18,12.33,128,87.67,62,42.47,84,57.53,0,0,5,3.42,109,74.66,16,10.96,2,1.37,0,0,14,9.59,0
2022-2023,4020,Overbrook High School,Network 13,District,District,All Grades,389,4,1.03,385,98.97,98,25.19,291,74.81,220,56.56,169,43.44,0,0,0,0,361,92.8,11,2.83,13,3.34,1,0.26,3,0.77,100
2022-2023,4030,High School of Engineering and Science,Network 1,District,District,All Grades,898,20,2.23,878,97.77,29,3.23,869,96.77,463,51.56,433,48.22,0,0,136,15.14,523,58.24,103,11.47,57,6.35,1,0.11,78,8.69,84.99
2022-2023,4060,Murrell Dobbins Career and Technical High School,Network 13,District,District,All Grades,898,19,2.12,879,97.88,182,20.27,716,79.73,404,44.99,494,55.01,1,0.11,3,0.33,801,89.2,62,6.9,25,2.78,0,0,6,0.67,100
2022-2023,4140,Strawberry Mansion High School,Network 4,District,District,All Grades,203,1,0.49,202,99.51,83,40.89,120,59.11,110,54.19,91,44.83,0,0,0,0,190,93.6,8,3.94,4,1.97,0,0,1,0.49,100
2022-2023,4220,James G. Blaine School,Network 11,District,District,All Grades,320,2,0.63,318,99.38,85,26.56,235,73.44,169,52.81,151,47.19,0,0,1,0.31,301,94.06,9,2.81,5,1.56,0,0,4,1.25,100
2022-2023,4240,Lewis C. Cassidy Academics Plus School,Network 2,District,District,All Grades,233,15,6.44,218,93.56,42,18.03,191,81.97,134,57.51,99,42.49,0,0,0,0,212,90.99,15,6.44,4,1.72,0,0,2,0.86,100
2022-2023,4270,William Dick School,Network 11,District,District,All Grades,359,1,0.28,358,99.72,84,23.4,275,76.6,206,57.38,153,42.62,2,0.56,0,0,331,92.2,12,3.34,9,2.51,0,0,5,1.39,100
2022-2023,4280,Samuel Gompers School,Network 2,District,District,All Grades,251,4,1.59,247,98.41,41,16.33,210,83.67,135,53.78,116,46.22,2,0.8,1,0.4,231,92.03,9,3.59,5,1.99,0,0,3,1.2,100
2022-2023,4300,Edward Heston School,Acceleration,District,District,All Grades,337,2,0.59,335,99.41,38,11.28,299,88.72,186,55.19,151,44.81,0,0,0,0,323,95.85,11,3.26,3,0.89,0,0,0,0,100
2022-2023,4320,Robert E. Lamberton School,Network 2,District,District,All Grades,289,15,5.19,274,94.81,97,33.56,192,66.44,153,52.94,136,47.06,0,0,0,0,268,92.73,17,5.88,4,1.38,0,0,0,0,100
2022-2023,4350,E. Washington Rhodes School,Acceleration,District,District,All Grades,398,3,0.75,395,99.25,117,29.4,281,70.6,219,55.03,179,44.97,1,0.25,0,0,346,86.93,34,8.54,14,3.52,0,0,3,0.75,100
2022-2023,4360,Kenderton Elementary School,Network 11,District,District,All Grades,360,5,1.39,355,98.61,79,21.94,281,78.06,198,55,162,45,3,0.83,0,0,301,83.61,46,12.78,5,1.39,0,0,5,1.39,100
2022-2023,4370,Overbrook Elementary School,Network 2,District,District,All Grades,202,5,2.48,197,97.52,27,13.37,175,86.63,97,48.02,105,51.98,1,0.5,3,1.49,187,92.57,4,1.98,6,2.97,0,0,1,0.5,100
2022-2023,4380,Thomas M. Peirce School,Network 11,District,District,All Grades,244,1,0.41,243,99.59,22,9.02,222,90.98,118,48.36,126,51.64,3,1.23,0,0,231,94.67,8,3.28,1,0.41,0,0,1,0.41,100
2022-2023,4440,Dr. Ethel Allen School,Acceleration,District,District,All Grades,336,0,0,336,100,40,11.9,296,88.1,156,46.43,180,53.57,0,0,0,0,319,94.94,8,2.38,7,2.08,0,0,2,0.6,100
2022-2023,4460,Tanner G. Duckrey School,Network 11,District,District,All Grades,441,1,0.23,440,99.77,66,14.97,375,85.03,237,53.74,204,46.26,2,0.45,0,0,410,92.97,16,3.63,10,2.27,0,0,3,0.68,100
2022-2023,4470,Richard R. Wright School,Network 11,District,District,All Grades,257,2,0.78,255,99.22,76,29.57,181,70.43,136,52.92,121,47.08,1,0.39,0,0,227,88.33,22,8.56,3,1.17,0,0,4,1.56,100
2022-2023,4480,Overbrook Educational Center,Network 2,District,District,All Grades,266,0,0,266,100,71,26.69,195,73.31,125,46.99,141,53.01,0,0,1,0.38,243,91.35,7,2.63,10,3.76,1,0.38,4,1.5,100
2022-2023,4530,Edward Gideon School,Network 11,District,District,All Grades,214,1,0.47,213,99.53,38,17.76,176,82.24,110,51.4,104,48.6,0,0,0,0,207,96.73,6,2.8,0,0,0,0,1,0.47,100
2022-2023,4560,William D. Kelley School,Network 11,District,District,All Grades,223,0,0,223,100,34,15.25,189,84.75,122,54.71,100,44.84,1,0.45,1,0.45,206,92.38,11,4.93,3,1.35,0,0,1,0.45,100
2022-2023,4570,General George G. Meade School,Network 3,District,District,All Grades,279,6,2.15,273,97.85,49,17.56,230,82.44,154,55.2,125,44.8,0,0,1,0.36,251,89.96,17,6.09,5,1.79,1,0.36,4,1.43,100
2022-2023,5020,Thomas A. Edison High School,Network 13,District,District,All Grades,907,241,26.57,666,73.43,279,30.76,628,69.24,476,52.48,428,47.19,0,0,5,0.55,275,30.32,595,65.6,17,1.87,0,0,15,1.65,100
2022-2023,5050,Philadelphia Military Academy,Innovation,District,District,All Grades,336,44,13.1,292,86.9,103,30.65,233,69.35,209,62.2,127,37.8,0,0,6,1.79,209,62.2,96,28.57,10,2.98,0,0,15,4.46,100
2022-2023,5060,Jules E. Mastbaum Area Vocational Technical High School,Network 4,District,District,All Grades,574,92,16.03,482,83.97,129,22.47,445,77.53,319,55.57,255,44.43,0,0,9,1.57,253,44.08,258,44.95,28,4.88,0,0,26,4.53,100
2022-2023,5070,Parkway Northwest High School,Network 4,District,District,All Grades,259,4,1.54,255,98.46,35,13.51,224,86.49,122,47.1,137,52.9,0,0,1,0.39,234,90.35,8,3.09,14,5.41,0,0,2,0.77,100
2022-2023,5080,Parkway Center City Middle College High School,Network 1,District,District,All Grades,436,8,1.83,428,98.17,17,3.9,419,96.1,157,36.01,278,63.76,0,0,31,7.11,305,69.95,66,15.14,23,5.28,1,0.23,10,2.29,98.35
2022-2023,5090,Parkway West High School,Network 13,District,District,All Grades,228,7,3.07,221,96.93,48,21.05,180,78.95,100,43.86,128,56.14,0,0,2,0.88,210,92.11,6,2.63,10,4.39,0,0,0,0,100
2022-2023,5150,William W. Bodine High School,Network 1,District,District,All Grades,549,39,7.1,510,92.9,46,8.38,503,91.62,238,43.35,311,56.65,0,0,81,14.75,255,46.45,122,22.22,37,6.74,1,0.18,53,9.65,100
2022-2023,5160,Penn Treaty High School,Innovation,District,District,All Grades,470,26,5.53,444,94.47,194,41.28,276,58.72,271,57.66,198,42.13,1,0.21,5,1.06,169,35.96,154,32.77,34,7.23,0,0,107,22.77,100
2022-2023,5170,Julia de Burgos School,Network 3,District,District,All Grades,628,169,26.91,459,73.09,130,20.7,498,79.3,314,50,314,50,0,0,2,0.32,92,14.65,515,82.01,14,2.23,0,0,5,0.8,100
2022-2023,5180,Vaux High School: A Big Picture,Innovation,District,District,All Grades,271,1,0.37,270,99.63,73,26.94,198,73.06,140,51.66,131,48.34,2,0.74,0,0,249,91.88,12,4.43,7,2.58,0,0,1,0.37,0
2022-2023,5200,Alexander Adaire School,Network 3,District,District,All Grades,394,1,0.25,393,99.75,34,8.63,360,91.37,183,46.45,211,53.55,0,0,10,2.54,15,3.81,34,8.63,17,4.31,0,0,318,80.71,57.66
2022-2023,5210,Henry A. Brown School,Network 5,District,District,All Grades,313,30,9.58,283,90.42,68,21.73,245,78.27,165,52.72,148,47.28,0,0,35,11.18,48,15.34,167,53.35,13,4.15,0,0,50,15.97,100
2022-2023,5230,Russell H. Conwell School,Network 9,District,District,All Grades,176,14,7.95,162,92.05,17,9.66,159,90.34,86,48.86,89,50.57,1,0.57,3,1.7,53,30.11,93,52.84,10,5.68,0,0,16,9.09,100
2022-2023,5250,Paul L. Dunbar School,Network 5,District,District,All Grades,240,8,3.33,232,96.67,66,27.5,174,72.5,138,57.5,102,42.5,1,0.42,0,0,211,87.92,21,8.75,2,0.83,0,0,5,2.08,100
2022-2023,5260,Lewis Elkin School,Network 11,District,District,All Grades,540,171,31.67,369,68.33,52,9.63,488,90.37,293,54.26,247,45.74,0,0,3,0.56,110,20.37,413,76.48,3,0.56,0,0,11,2.04,100
